rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,1957,19,9v,MS16481_0020,1958,1956,1956,9r,18,1958,10r,20
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40751,2763,1957,1,"<p>Plutarch's Lives vol: First.</p>","Plutarch's Lives vol: First.",16,6,1795,22,6,1795,Y,,1675245090,jkennard,Y,"1795-6-16 (Tuesday)","1795-6-22 (Monday)","Original Borrowed Date","1795 June 16","Original Borrower","Geo. Mitchell",3444,1,mitchell_george,M,Mitchell,George,,,22,1793,1795,,,,Male,,"<p>Either George Mitchell husband of Margaret Hunter or their son George b. 1758.</p>",1686580939,kbaston,505380,40751,Main,,,,,,,,,,,,11398,1,1175,,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",P,87,67,,,"<p>1828 Haddington catalogue: Plutarch's Lives, 6 vols, Edin., 1757, Duodecimo</p>",1702378250,kbaston,Array,,,12844,11398,1,,1702378250,kbaston,,,,,,,,,,,,,372283,11398,18066,Certain,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
40752,2764,1957,2,"<p>Raynal's Revolution of America</p>","Raynal's Revolution of America",20,6,1795,13,1,1796,Y,,1686582531,kbaston,Y,"1795-6-20 (Saturday)","1796-1-13 (Wednesday)","Original Borrowed Date",20,"Original Borrower","Jn.<sup>o</sup> Anderson",3008,1,anderson_john,A,Anderson,John,,,10,1793,1814,,,,Male,,,1686582531,kbaston,543558,40752,Main,,,,,,,,,,,,11430,1,1207,,"Revolution of America, by the abbé Raynal",R,3,3,,,"<p>1828 Haddington catalogue: Raynal's Revolution of America, Edin., 1782, Duodecimo</p>",1686582531,kbaston,Array,,,12876,11430,,,1686582531,kbaston,,,,,,,,,,,,,350586,11430,36117,Certain,2306,"The revolution of America, by the abbé Raynal.",3,3,T,N26167,,,English,Edinburgh,1782,N,0,N,12mo,,,,,1686582531,kbaston,2306,"Revolution of America",0,N,0,N,,1700415707,jjsmith,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,400165,2306,Work,
40753,2765,1957,3,"<p>Wraxall's Memoirs Vol: first</p>","Wraxall's Memoirs Vol: first",2,7,1795,16,7,1795,Y,,1675245216,jkennard,Y,"1795-7-2 (Thursday)","1795-7-16 (Thursday)","Original Borrowed Date","July 2","Original Borrower","Will.<sup>m</sup>. Tait",3622,1,tait_william,T,Tait,William,,,10,1794,1795,,,,Male,,,1678275629,jkennard,505392,40753,Main,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,134576,10976,1,,1702378011,kbaston,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,
40754,2766,1957,4,"<p>Nature Delineated Vol: Sixth</p>","Nature Delineated Vol: Sixth",3,7,1795,18,7,1795,Y,,1675245279,jkennard,Y,"1795-7-3 (Friday)","1795-7-18 (Saturday)","Original Borrowed Date",3,"Original Borrower","Andrew Mylne",3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,505398,40754,Main,"Birth date",1776,,,,,,,,,,11344,1,1121,,"Nature delineated: being philosophical conversations.",N,30,27,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579087830004341,,"<p>1828 Haddington catalogue: Nature Delineated; or, Philosophical Conversations, translated from the French, 7 vols, Lond., 1740, Duodecimo</p><p>Catalogue says 7 vols but only possible edition has only 4.</p>",1686757277,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1319",136572,11344,6,,1686757277,kbaston,,,,,,,,,,,,,351414,11344,35132,"Very likely",3756,"Nature delineated: being philosophical conversations.",30,27,N,T119032,,,English,London,1740,N,0,N,12mo,,,,,1686757277,kbaston,3756,"Nature Delineated: being Philosophical Conversations",,N,,N,,1700219842,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,392209,3756,Work,
40755,2767,1957,5,"<p>Rollins Roman history    vol: Second</p>","Rollins Roman history    vol: Second",7,7,1795,0,0,0,Y,,1675245391,jkennard,Y,"1795-7-7 (Tuesday)",,"Original Borrowed Date",7,"Original Borrower","And<sup>w</sup>: Matthew",3427,1,matthew_andrew,M,Matthew,Andrew,,,20,1789,1795,,,,Male,,"<p>Husband of Kathrine Newton; possibly breechmaker/glover.</p>",1678269006,jkennard,505401,40755,Main,,,213,41,Glover,41,,"Crafts, Artisans, and Manufacturing",,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128414,10925,2,,1687180475,kbaston,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
40756,2768,1957,6,"<p>Rollin's Roman history Vol: Third</p>","Rollin's Roman history Vol: Third",10,7,1795,21,7,1795,Y,,1675245436,jkennard,Y,"1795-7-10 (Friday)","1795-7-21 (Tuesday)","Original Borrowed Date",10,"Original Borrower","And<sup>w</sup>: Matthew",3427,1,matthew_andrew,M,Matthew,Andrew,,,20,1789,1795,,,,Male,,"<p>Husband of Kathrine Newton; possibly breechmaker/glover.</p>",1678269006,jkennard,505404,40756,Main,,,213,41,Glover,41,,"Crafts, Artisans, and Manufacturing",,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128543,10925,3,,1687180475,kbaston,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
40757,2769,1957,7,"<p>Wraxall's Memoirs Vol: Second</p>","Wraxall's Memoirs Vol: Second",16,7,1795,0,0,0,Y,,1675245472,jkennard,Y,"1795-7-16 (Thursday)",,"Original Borrowed Date",16,"Original Borrower","Will..<sup>m</sup> Tait",3622,1,tait_william,T,Tait,William,,,10,1794,1795,,,,Male,,,1678275629,jkennard,505407,40757,Main,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,134579,10976,2,,1702378011,kbaston,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,
40758,2770,1957,8,"<p>Ferguson's Tracts</p>","Ferguson's Tracts",18,7,1795,1,9,1795,Y,,1675245504,jkennard,Y,"1795-7-18 (Saturday)","1795-9-1 (Tuesday)","Original Borrowed Date",18,"Original Borrower","Andrew Mylne",3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,505410,40758,Main,"Birth date",1776,,,,,,,,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,,,12259,10813,,,1686576927,kbaston,,,,,,,,,,,,,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
40759,2771,1957,9,"<p>Rollin's Roman history vol: Fourth</p>","Rollin's Roman history vol: Fourth",21,7,1795,25,7,1795,Y,,1675245569,jkennard,Y,"1795-7-21 (Tuesday)","1795-7-25 (Saturday)","Original Borrowed Date",21,"Original Borrower","And<sup>w</sup>: Matthew",3427,1,matthew_andrew,M,Matthew,Andrew,,,20,1789,1795,,,,Male,,"<p>Husband of Kathrine Newton; possibly breechmaker/glover.</p>",1678269006,jkennard,505419,40759,Main,,,213,41,Glover,41,,"Crafts, Artisans, and Manufacturing",,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128546,10925,4,,1687180475,kbaston,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
40760,2772,1957,10,"<p>Rollin's Roman history Vol: Fifth</p>","Rollin's Roman history Vol: Fifth",25,7,1795,30,7,1795,Y,,1675245615,jkennard,Y,"1795-7-25 (Saturday)","1795-7-30 (Thursday)","Original Borrowed Date",25,"Original Borrower","And<sup>w</sup>: Matthew",3427,1,matthew_andrew,M,Matthew,Andrew,,,20,1789,1795,,,,Male,,"<p>Husband of Kathrine Newton; possibly breechmaker/glover.</p>",1678269006,jkennard,505422,40760,Main,,,213,41,Glover,41,,"Crafts, Artisans, and Manufacturing",,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",126962,10925,5,,1687180475,kbaston,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
40761,2773,1957,11,"<p>Rollins Roman history Vol: Sixth</p>","Rollins Roman history Vol: Sixth",30,7,1795,0,0,0,Y,,1675245653,jkennard,Y,"1795-7-30 (Thursday)",,"Original Borrowed Date",30,"Original Borrower","And<sup>w</sup>: Matthew",3427,1,matthew_andrew,M,Matthew,Andrew,,,20,1789,1795,,,,Male,,"<p>Husband of Kathrine Newton; possibly breechmaker/glover.</p>",1678269006,jkennard,505425,40761,Main,,,213,41,Glover,41,,"Crafts, Artisans, and Manufacturing",,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",12371,10925,6,,1687180475,kbaston,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
40762,2774,1957,12,"<p>Calderwoods history</p>","Calderwoods history",7,8,1795,0,0,0,Y,,1686582774,kbaston,Y,"1795-8-7 (Friday)",,"Original Borrowed Date","Aug<sup>t</sup>. 1","Original Borrower","Baillie Hutchison",3350,1,hutchison_baillie,H,Hutchison,Baillie,,,3,1795,1796,,,,Male,,"<p>Baillie - first name or title?</p>",1686582774,kbaston,543564,40762,Main,,,,,,,,,,,,10264,1,41,,"True history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI. ",T,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554900480004341,,"<p>1828 Haddington catalogue: Calderwood's History of the Church of Scotland, from the Reformation to 1625, Lond., 1678, Folio.</p>",1686912360,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1258",11710,10264,,,1686912360,kbaston,,,,,,,,,,,,,352053,10264,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
40763,2775,1957,13,"<p>Robertson's Charles 5<sup>th</sup>. Vol: <span style=""text-decoration: line-through;"">First</span> <span style=""text-decoration: line-through;"">2</span>.<sup>nd</sup> 3<sup>rd</sup>..</p>","Robertson's Charles 5th. Vol: First 2.nd 3rd..",10,8,1795,0,0,0,Y,,1675245776,jkennard,Y,"1795-8-10 (Monday)",,"Original Borrowed Date",10,"Original Borrower","W.<sup>m</sup> Cunninghame",3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,505431,40763,Main,,,,,,,,,,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,12367,10921,1,,1687348822,kbaston,31795,10921,2,,1687348822,kbaston,31798,10921,3,,1687348822,kbaston,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
