lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,26,16v,MS-LIB-2-032,356,358,11,"<p>Divine Aalogy [sic]</p>",28,2,1758,14,3,1758,"1758-2-28 (Tuesday)","1758-3-14 (Tuesday)","Original Borrowed Date","28 Feb 1758","Original Returned Date","14 Mar 1758","Professor 1","Adam Smith",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,56848,356,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",,,,,71,68,"University Student",68,,Education,,,,142,6,,,"Things divine and supernatural conceived by analogy with things natural and human  / By the author of The procedure, extent and limits of human understanding.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1918676,,,1599477471,kbaston,Array,Press,AP,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll RB 3264  ","Original Author","Browne, Peter, -1735.",,,,,,,,,,,,,,,,,,,,,,142,142,,,1599477471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13366,142,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,27,17r,MS-LIB-2-033,369,371,11,"<p>Leland Answer to Tindal 2 vol</p>",7,3,1758,3,4,1758,"1758-3-7 (Tuesday)","1758-4-3 (Monday)","Original Borrowed Date","7 Mar 1758","Original Returned Date","3 Apr 1758","Professor 1","James Buchanan",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,56878,369,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,39,6,,,"Answer to a late book intituled, Christianity as old as the creation",A,25,19,https://eleanor.lib.gla.ac.uk/record=b1577355,,"<p>or Sp Coll RB 2119-20</p>",1613388699,kbaston,Array,Press,AP,Shelf,3,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.4,5","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,39,39,1,,1613388699,kbaston,14500,39,2,,1613388699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72071,39,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,28,17v,MS-LIB-2-034,380,382,10,"<p>Le Clerk Parapras vol 6</p>",9,3,1758,29,3,1758,"1758-3-9 (Thursday)","1758-3-29 (Wednesday)","Original Borrowed Date","9 Mar 1758","Original Returned Date","29 Mar 1758","Professor 1",None,,,,,71,6,71,G,Gourlay,Hugh,,,8,1757,1758,<p>Student</p>,,,Male,,,1607611623,kbaston,56908,380,Main,Class,Theology,"Original Full Name","Hugh Gourlay",,,,,71,68,"University Student",68,,Education,,,,148,6,,,"Novum Testamentum ... ex versione  vulgatae cum paraphrasi et adnotationibus Henrici  Hammondi. Ex Anglica lingua in Latinam transtulit, suisque animadversionibus  illustravit, castigavit, auxit Joannes Clericus.",N,26,16,https://eleanor.lib.gla.ac.uk/record=b1612942,,"<p>Holding may be combination of old and new testaments shelved together.</p>",1613129725,kbaston,Array,Press,CJ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk1-d.5-6","Original Author","Le Clerc, Jean, 1657-1736.",,,,,,,,,,,,,,,,,,,,,,148,148,1,,1613129725,kbaston,15934,148,2,,1613129725,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70622,148,148,"Very likely",9876,"Novum Testamentum Domini nostri Jesu Christi ex versione Vulgata cum paraphrasi et adnotationibus H. Hammondi, ex Anglica lingua in Latinam transtulit suisque animadversionibus illustravit ... Joannes Clericus.",44,27,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330547,,Latin,"Frankfurt am Main",1714,N,0,N,folio,,,,,1701948742,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,28,17v,MS-LIB-2-034,379,381,9,"<p>Pools Synopsis vol 6</p>",9,3,1758,29,3,1758,"1758-3-9 (Thursday)","1758-3-29 (Wednesday)","Original Borrowed Date","9 Mar 1758","Original Returned Date","29 Mar 1758","Professor 1","John Anderson",,,,,71,6,71,G,Gourlay,Hugh,,,8,1757,1758,<p>Student</p>,,,Male,,,1607611623,kbaston,56899,379,Main,Class,Theology,"Original Full Name","Hugh Gourlay",,,,,71,68,"University Student",68,,Education,,,,131,6,,,"Synopsis criticorum aliorumque  Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",S,26,13,https://eleanor.lib.gla.ac.uk/record=b1634564,,"<p>or Sp Coll Bl6-a.6-10 or Sp Coll Bh8-a.1-5</p>",1613141987,kbaston,Array,Press,CE,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bk4-e.8-12","Original Author","Poole, Matthew, 1624-1679.",,,,,,,,,,,,,,,,,,,,,,14899,131,4.2,"<p>Aka Vol. 5.</p>",1613141987,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71222,131,131,Certain,1614,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",27,14,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956245,,Latin,"Frankfurt am Main",1694,N,0,N,4to,,,,,1701948900,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,29,18r,MS-LIB-2-035,383,385,3,"<p>Chandlers Vindication of x<sup>ly</sup> 2 vols</p>",10,3,1758,20,3,1758,"1758-3-10 (Friday)","1758-3-20 (Monday)","Original Borrowed Date","10 Mar 1758","Original Returned Date","20 Mar 1758","Professor 1","James Moor",,,,,68,6,68,B,Beatty,John,,,3,1757,1758,<p>Student</p>,,,Male,,,1607611244,kbaston,106421,383,Main,Class,"Natural Philosophy, Physic","Original Full Name","John Beatty",,,,,71,68,"University Student",68,,Education,,,,149,6,,,"Vindication of the Christian  religion. : In two parts. I. A discourse of the nature and use of miracles. II. An answer to a late book  entitled, A discourse of the grounds and reasons of the Christian religion",V,2,1,https://eleanor.lib.gla.ac.uk/record=b1918316,,,1607611244,kbaston,Array,Press,AQ,Shelf,8,Number,"7: 8","Possible modern shelfmark","Sp Coll RB 3265  ","Original Author","Chandler, Samuel, 1693-1766.",,,,,,,,,,,,,,,,,,,,,,149,149,1,,1607611244,kbaston,32885,149,2,,1607611244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44792,149,3694,Certain,703,"A Vindication of the Christian Religion. In two parts. I. A Discourse of the Nature and Use of Miracles. II. An Answer to a late Book entitled, A Discourse of the Grounds and Reasons of the Christian Religion. By Samuel Chandler.",23,15,A,T28401,,,English,London,1728,N,0,N,8vo,,,,,1703093413,kbaston,703,"Vindication of the Christian Religion [Samuel Chandler]",0,N,0,N,,1703093413,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412810,703,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,29,18r,MS-LIB-2-035,394,396,14,"<p>Lorimers Explication of John</p>",15,3,1758,28,3,1758,"1758-3-15 (Wednesday)","1758-3-28 (Tuesday)","Original Borrowed Date","15 Mar 1758","Original Returned Date","28 Mar 1758","Professor 1","John Anderson",,,,,97,6,97,A,Abernethy,John,,,10,1758,1760,<p>Student</p>,,,Male,,,1607610598,kbaston,1603,394,Main,Class,"Natural Philosophy, Theology","Original Full Name","John Abernethy",,,,,71,68,"University Student",68,,Education,,,,151,6,,,"Plain explication of the first eighteen verses of the first chapter of the Gospel written by St. John: with short notes and observations on the same. To  which is annex'd a Scriptural demonstration of the true Deity of the eternal  Word ... With an appendix to the foregoing Scriptural demonstration.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1573182,,,1598432698,kbaston,Array,Press,CR,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bh3-h.13","Original Author","Lorimer, William.",,,,,,,,,,,,,,,,,,,,,,151,151,,,1598432698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9811,151,151,Certain,2988,"A plain explication of the first eighteen verses of the first chapter of the Gospel written by St. John: with short notes and observations on the same. To which is annex’d, A scriptural demonstration of the true deity of the eternal word, our most blessed Lord Jesus. In Confirmation of what is briefly Observed and Inferr’d from the Four First Verses in the fore-going Explication; wherein what was before printed to this Purpose in the Second Discourse, is more fully vindicated from such Exceptions as might be made against it. Occasion’d by the Reverend Dr. Clarke his Scripture-Doctrine of the Trinity.",1,1,A,N11597,,,English,London,1719,N,0,N,8vo,,,,,1598432698,kbaston,2988,"Plain Explication of the First Eighteen Verses of the First Chapter of the Gospel written by St. John",,N,,N,,1700219839,baitken,121,,Lorimer,William,,0,0,0,N,1721,0,0,N,Male,,1598432698,kbaston,391413,2988,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,29,18r,MS-LIB-2-035,392,394,12,"<p>Divine Analogy</p>",14,3,1758,3,4,1758,"1758-3-14 (Tuesday)","1758-4-3 (Monday)","Original Borrowed Date","14 Mar 1758","Original Returned Date","3 Apr 1758","Professor 1","Robert Simson",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,1396,392,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",,,,,71,68,"University Student",68,,Education,,,,142,6,,,"Things divine and supernatural conceived by analogy with things natural and human  / By the author of The procedure, extent and limits of human understanding.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1918676,,,1599477471,kbaston,Array,Press,AP,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll RB 3264  ","Original Author","Browne, Peter, -1735.",,,,,,,,,,,,,,,,,,,,,,142,142,,,1599477471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13366,142,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,29,18r,MS-LIB-2-035,395,397,15,"<p>Matho 2 vols</p>",16,3,1758,28,3,1758,"1758-3-16 (Thursday)","1758-3-28 (Tuesday)","Original Borrowed Date","16 Mar 1758","Original Returned Date","28 Mar 1758","Professor 1","William Leechman",,,,,100,6,100,E,Eagleson,John,,,3,1758,1760,<p>Student</p>,,,Male,,,1608135877,kbaston,56941,395,Main,Class,Theology,"Original Full Name","John Eagleson",,,,,71,68,"University Student",68,,Education,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",,,,,,,,,,,,,,,,,,,,,,84,84,1,,1613147886,kbaston,3148,84,2,,1613147886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,30,18v,MS-LIB-2-036,410,412,13,"<p>Barrow's Sermons vol 2<sup>d</sup></p>",21,3,1758,5,4,1758,"1758-3-21 (Tuesday)","1758-4-5 (Wednesday)","Original Borrowed Date","21 Mar 1758","Original Returned Date","5 Apr 1758","Professor 1","William Leechman",,,,,96,6,96,M,Martin,James,,,11,1758,1770,<p>Student</p>,,,Male,,,1613491340,kbaston,46732,410,Main,Class,"Theology, Ethics, Physic","Original Full Name","James Martin",,,,,71,68,"University Student",68,,Education,,,,153,6,,,"Works of the learned Isaac Barrow, D.D. (Being all his English works.) ... Published  by his Grace Dr. John Tillotson, late Archbishop of Canterbury.",W,30,28,https://eleanor.lib.gla.ac.uk/record=b1684328,,"<p>3 vols in 2</p>",1613493761,kbaston,Array,Press,CF,Shelf,1,Number,9,"Possible modern shelfmark","Sp Coll Bo10-a.4-5","Original Author","Barrow, Isaac, 1630-1677.",,,,,,,,,,,,,,,,,,,,,,14647,153,2,,1613493761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73832,153,153,Certain,278,"The works of the learned Isaac Barrow, ... Publish’d by ... Dr. John Tillotson, ... The second volume, containing sermons and expositions upon all the articles in the Apostles Creed.",36,33,T,T97903,,,English,London,1722,N,0,N,folio,,"<p>Tillotson, John.</p>",,"<p>4th edn.</p>",1679261749,jjsmith,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,424,426,12,"<p>Werenfelsii Dissertatio</p>",27,3,1758,19,4,1758,"1758-3-27 (Monday)","1758-4-19 (Wednesday)","Original Borrowed Date","27 Mar 1758","Original Returned Date","19 Apr 1758","Professor 1","William Leechman",,,,,37,6,37,G,Gourlay,James,,,8,1757,1758,<p>Student</p>,,,Male,,,1607508020,kbaston,49381,424,Main,Class,"Theology, Preacher","Original Full Name","James Gourlay",,,,,71,68,"University Student",68,,Education,,,,157,6,,,"Dissertationum theologicarum sylloge.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1579913,,,1597911966,kbaston,Array,Press,AO,Shelf,9,Number,16,"Possible modern shelfmark","Sp Coll Bl2-l.9  ","Original Author","Werenfels, Samuel, 1657-1740.",,,,,,,,,,,,,,,,,,,,,,157,157,,,1597911966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7048,157,157,Certain,7153,"Dissertationum theologicarum sylloge.",3,3,D,,https://catalogue.bnf.fr/ark:/12148/cb31638465s,,Latin,Basel,1709,N,0,N,8vo,,,,,1611668095,kbaston,7153,"Dissertationum Theologicarum Sylloge [Samuel Werenfels]",,N,,N,,1700219856,baitken,124,,Werenfels,Samuel,,1657,0,0,N,1740,0,0,N,Male,,1611741305,kbaston,395718,7153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
