lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7247,23,ARC_753350518_001_0024,93842,,1,"<p><span style=""text-decoration: line-through;"">Clarke's Demonstration</span></p>",8,4,1769,0,0,0,"1769-4-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,157256,93842,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7448,90,ARC_753350518_001_0091,118367,,11,"<p><span style=""text-decoration: line-through;"">Clarks Demonstration</span></p>",9,4,1770,0,0,0,"1770-4-9 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,183167,118367,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7526,116,ARC_753350518_001_0117,122462,,3,"<p><span style=""text-decoration: line-through;"">Clarke's Demonstration</span></p>",13,11,1770,0,0,0,"1770-11-13 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note",9728,25,,A,Adam,W.,,,1,1770,1770,,,,Male,,,1622710317,kbaston,188111,122462,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7538,120,ARC_753350518_001_0121,123116,,10,"<p><span style=""text-decoration: line-through;"">Clarke's Grammar</span></p>",1,12,1770,0,0,0,"1770-12-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/0,,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,189437,123116,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,25700,25,,,"A new grammar of the Latin tongue, comprising all in the art necessary for grammar-schools [Clarke]",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115484610002466,,,1622727916,kbaston,Array,"Possible modern shelfmark","Special Collections *T.32.11   ",,,,,,,,,52583,25700,,,1622727916,kbaston,107378,25700,861,Certain,3681,"A new grammar of the Latin tongue, comprising all in the art necessary for grammar-schools. To which is annex’d, a dissertation upon language. ",3,3,A,T117999,,,"English | Latin",London,1733,N,0,N,12mo,,,,,1623325556,gmckeever,3681,"New Grammar of the Latin Tongue",,N,,N,,1700219842,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,392133,3681,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9047,32,ARC_166486695_001_0033,96503,,1,"<p><span style=""text-decoration: line-through;"">Clarke's Demonstration</span></p>",22,3,1771,0,0,0,"1771-3-22 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,160088,96503,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9509,186,ARC_166486695_001_0187,101942,,3,"<p><span style=""text-decoration: line-through;"">Clarke's Demonstrat:</span></p>",15,2,1772,0,0,0,"1772-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8222,25,,B,Black,James,,,16,1772,1775,,,,Male,,,1628075666,kbaston,165797,101942,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9530,193,ARC_166486695_001_0194,102104,,1,"<p><span style=""text-decoration: line-through;"">Clarke's Demonstration</span></p>",22,2,1772,0,0,0,"1772-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7994,25,,M,Martin,James,,,6,1770,1773,,,,Male,,,1621342772,kbaston,165965,102104,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9566,205,ARC_166486695_001_0206,102422,,6,"<p><span style=""text-decoration: line-through;"">Clarke's Demonstration</span></p>",7,3,1772,0,0,0,"1772-3-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8018,25,,C,Cant,Henry,,,14,1771,1773,,,,Male,,,1623408521,kbaston,166295,102422,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9590,213,ARC_166486695_001_0214,102629,,7,"<p><span style=""text-decoration: line-through;"">Clarke's Demonstration</span></p>",20,3,1772,0,0,0,"1772-3-20 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,166508,102629,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9656,235,ARC_166486695_001_0236,103172,,5,"<p><span style=""text-decoration: line-through;"">Clarkes Demonstration</span></p>",14,4,1772,0,0,0,"1772-4-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7988,25,,M,Muir,John,,,20,1771,1776,,,,Male,,,1628765989,kbaston,167102,103172,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,,,,,,,,,43835,20945,,,1626344179,kbaston,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,
