lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338264,,34,<p>85x</p>,0,3,1821,0,0,0,1821-3,,5374,19,,B,Beattie,Walter,,,35,1814,1822,,,,Male,,,1665517456,adeans,435434,338264,Main,11845,19,,,"Fool of Quality",F,148,93,,,,1665516623,adeans,Array,"Catalogue Number",85-89,"Catalogue Title","Fool of Quality",13672,11845,1,<p>85</p>,1665516623,adeans,,,,,,,,,,,,,,,,,,,258143,11845,8164,Likely,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338297,,45,<p>536x</p>,0,1,1821,0,0,0,1821-1,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,435467,338297,Main,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13507,11806,1,<p>536</p>,1665001031,adeans,,,,,,,,,,,,,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338348,,62,<p>240x</p><p>241x</p>,0,12,1821,0,0,0,1821-12,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,435518,338348,Main,12277,19,,,"British Plutarch",B,85,57,,,,1665517787,adeans,Array,"Catalogue Number",238-245,"Catalogue Title","British Plutarch",16981,12277,3,<p>240</p>,1665517787,adeans,16984,12277,4,<p>241</p>,1665517787,adeans,,,,,,,,,,,,,258212,12277,18789,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including a Compendious view of the History of England, during that Period. A new edition, corrected and considerably enlarged. In eight volumes.",85,57,T,T106800,,,English,Perth,1795,N,0,N,12mo,8v.,,,,1665517787,adeans,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338243,,27,<p>374x</p><p>373x</p><p>375x</p><p>376x</p>,0,7,1821,0,0,0,1821-7,,29123,19,,P,Patterson,,Mr,,8,1821,1821,,Clerkhill,,Male,,,1664223999,adeans,435413,338243,Main,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13714,11863,2,<p>373</p>,1665518011,adeans,13717,11863,3,<p>374</p>,1665518011,adeans,13720,11863,4,<p>375</p>,1665518011,adeans,13723,11863,5,<p>376</p>,1665518011,adeans,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338201,,13,<p>226x</p>,0,5,1821,0,0,0,1821-5,,29120,19,,B,Beattie,,Miss,,24,1821,1822,,Johnstone,,Female,,,1665516859,adeans,435371,338201,Main,12049,19,,,"Works of Robert Burns",W,131,126,,,,1665581537,adeans,Array,"Catalogue Number",223-226,"Catalogue Title","Burns Works by Currie",14218,12049,4,<p>226</p>,1665581537,adeans,,,,,,,,,,,,,,,,,,,258527,12049,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338273,,37,"<p><span style=""text-decoration: line-through;"">540</span></p><p>87x</p><p>88x</p><p>89x</p>",0,5,1821,0,0,0,1821-5,,5374,19,,B,Beattie,Walter,,,35,1814,1822,,,,Male,,,1665517456,adeans,435443,338273,Main,11845,19,,,"Fool of Quality",F,148,93,,,,1665516623,adeans,Array,"Catalogue Number",85-89,"Catalogue Title","Fool of Quality",13678,11845,3,<p>87</p>,1665516623,adeans,13681,11845,4,<p>88</p>,1665516623,adeans,13684,11845,5,<p>89</p>,1665516623,adeans,,,,,,,258143,11845,8164,Likely,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338414,,84,<p>398x</p>,0,10,1821,0,0,0,1821-10,,29138,19,,R,Riccalton,William,,,5,1821,1821,,,,Male,,,1664227548,adeans,435584,338414,Main,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",14254,12067,,,1665432449,adeans,,,,,,,,,,,,,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338288,,42,<p>229x</p>,0,10,1821,0,0,0,1821-10,,5374,19,,B,Beattie,Walter,,,35,1814,1822,,,,Male,,,1665517456,adeans,435458,338288,Main,12034,19,,,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London",S,32,32,,,,1664285038,adeans,Array,"Catalogue Number",228-229,"Catalogue Title","Porteous Sermons",14179,12034,2,<p>229</p>,1664285038,adeans,,,,,,,,,,,,,,,,,,,252995,12034,18036,Likely,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D.D. bishop of London. ",32,32,S,N37163,,,English,Dublin,1794,N,0,N,8vo,2v.,,,,1664285038,adeans,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338363,,67,<p>348x</p>,0,2,1821,0,0,0,1821-2,,29198,19,,B,Bell,George,,,21,1821,1822,,,,Male,,"<p>Commences borrowing in 1821. Distinct from George Bell of Stonieknowe. Unclear if this is the same George Bell with borrowings between 1813-1818.</p><p> </p>",1665519232,adeans,440825,338363,Main,12721,19,,,Sermons,S,18,18,,,,1665518670,adeans,Array,"Catalogue Number",348,"Catalogue Title","Sir Henry Moncrieffs Sermons",19135,12721,,,1665518670,adeans,,,,,,,,,,,,,,,,,,,258260,12721,24173,"Very likely",2024,"Sermons. [Moncrieff-Wellwood]",21,21,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545925570004341,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675876690,jjsmith,2024,"Sermons [Henry Moncrieff-Wellwood]",,N,,N,,1700219835,baitken,9306,Sir,Moncrieff-Wellwood,Henry,,1750,0,0,N,1827,0,0,N,Male,,1703075150,kbaston,390412,2024,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2329,57v-58r,westerkirk_1_57v-58r,338345,,61,<p>578x</p>,0,11,1821,0,0,0,1821-11,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,435515,338345,Main,11770,19,,,"The Life of John Knox",T,77,72,,,,1665490782,adeans,Array,"Catalogue Number",578-579,"Catalogue Title","Macries Life of Knox",15754,11770,1,<p>578</p>,1665490782,adeans,,,,,,,,,,,,,,,,,,,257972,11770,12182,"Very likely",4556,"The Life of John Knox: containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal Reformers and sketches of the progress of literature in Scotland during a great part of the sixteenth century. To which is subjoined an appendix consisting of Letters [of John Knox] ... never before published.",100,95,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307900,,English,Edinburgh,1812,N,0,N,8vo,,,,,1703175760,kbaston,4556,"Life of John Knox ... To which is Subjoined an Appendix Consisting of Letters",0,N,0,N,,1703175760,kbaston,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,415651,4556,Work,,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,415648,4556,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
