lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7472,98,ARC_753350518_001_0099,119867,,4,"<p><span style=""text-decoration: line-through;"">Wilkins on Religion</span></p>",22,5,1770,0,0,0,"1770-5-22 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,9602,25,,B,Ballingall,Lauchlan,,,2,1770,1771,,,,Male,,"<p>St Andrews Matriculations - 1763-4: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365173668</p>",1687433425,kbaston,185129,119867,Main,Class,Arts,"Academic dates","1764-1765; 1766-1767",71,68,"University Student",68,,Education,,,,25250,25,,,"Of the principles and duties of natural religion: two books [Wilkins]",O,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119605900002466,,,1623233729,kbaston,Array,"Possible modern shelfmark","Special Collections A.16.60   ",,,,,,,51800,25250,,,1623233729,kbaston,109238,25250,14804,Certain,3378,"Of the principles and duties of natural religion: two books.",4,4,O,"R20334 ",,,English,London,1675,N,0,N,8vo,,,,,1700404733,jjsmith,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7586,136,ARC_753350518_001_0137,125027,,16,"<p><span style=""text-decoration: line-through;"">Wilkin's principles</span></p>",28,1,1771,0,0,0,"1771-1-28 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,,,9602,25,,B,Ballingall,Lauchlan,,,2,1770,1771,,,,Male,,"<p>St Andrews Matriculations - 1763-4: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365173668</p>",1687433425,kbaston,191531,125027,Main,Class,Arts,"Academic dates","1764-1765; 1766-1767",71,68,"University Student",68,,Education,,,,25250,25,,,"Of the principles and duties of natural religion: two books [Wilkins]",O,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119605900002466,,,1623233729,kbaston,Array,"Possible modern shelfmark","Special Collections A.16.60   ",,,,,,,51800,25250,,,1623233729,kbaston,109238,25250,14804,Certain,3378,"Of the principles and duties of natural religion: two books.",4,4,O,"R20334 ",,,English,London,1675,N,0,N,8vo,,,,,1700404733,jjsmith,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1644,3v,MS16480-0014,38004,16,6,"<p><span style=""text-decoration: line-through;"">[page ripped]inciples of Natural Religion</span></p>",16,1,1738,0,0,0,"1738-1-16 (Thursday)",,"Original Borrowed Date","Jan<sup>ry</sup> 16. 1738","Original Borrower","Ja: Lundie",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544437,38004,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,,,,,,,13009,11563,,,1686924751,kbaston,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38058,70,15,"<p><span style=""text-decoration: line-through;"">Wilkins on Natural Religion Octavo N<sup>o</sup> 25</span></p>",9,6,1740,0,0,0,"1740-6-9 (Thursday)",,"Original Borrowed Date","9 June 1740","Original Borrower","Ja: Lundie",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,431815,38058,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,,,,,,,13009,11563,,,1686924751,kbaston,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38063,75,6,"<p><span style=""text-decoration: line-through;"">Wilkins on Natural </span><span style=""text-decoration: line-through;"">Religion <sup>num 45</sup></span></p>",3,7,1740,0,0,0,"1740-7-3 (Sunday)",,"Original Borrowed Date","July 3. 1740","Original Borrower","<s>Ja: Lundie</s>",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467141,38063,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,,,,,,,13009,11563,,,1686924751,kbaston,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1660,11v,MS16480-0030,38156,168,5,"<p><span style=""text-decoration: line-through;"">Wilkins</span><span style=""text-decoration-line: line-through;"">on Natural Religion</span></p>",2,9,1741,0,0,0,"1741-9-2 (Saturday)",,"Original Borrowed Date","Sept<sup>r</sup> 2. 1741.","Original Borrower","<s>Ja: Lundie</s>",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467918,38156,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,,,,,,,13009,11563,,,1686924751,kbaston,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1663,13r,MS16480-0033,38182,194,3,"<p>Wilkins Rel. of natural</p>",18,6,1742,0,0,0,"1742-6-18 (Monday)",,"Original Borrowed Date","18<sup>th</sup> of June","Original Borrower","Ric. Robertson",,,3540,1,robertson_richard2,R,Robertson,Richard,,,10,1735,1743,,,,Male,,"<p>Can be distinguished from other Richard Roberton by handwriting.</p>",1686925262,kbaston,544977,38182,Main,,,,,,,,,,,,,,11563,1,1341,,"Of the Principles and Duties of Natural Religion",O,5,5,,,"<p>Not in 1828 Haddington catalogue</p>",1686924751,kbaston,Array,,,,,,,,,13009,11563,,,1686924751,kbaston,352239,11563,31567,Speculative,3378,"Of the principles and duties of natural religion.",5,5,O,R34751,,,English,London,1699,N,0,N,8vo,,,,,1686924751,kbaston,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78468,1v,innerpeffray_1_1v,181029,,11,"<p>
 
  
  John Chester's Principles &amp;
  Duties of Natural Religion
  
 </p>",14,9,1748,,,,"1748-9-14 (Saturday)",,Conditions,"3 months","Fine (£.s.d)",0/15/0,,,14289,5,,Y,Young,John,,,7,1747,1821,,,,Male,,,1641399804,kbaston,259881,181029,Main,,,,,,,,,,,,,,31452,5,,,"Of the principles and duties of natural religion.",O,1,1,,,,1640263031,baitken,Array,,,,,,,,,65295,31452,,,1640263031,baitken,175431,31452,14804,Certain,3378,"Of the principles and duties of natural religion: two books.",4,4,O,"R20334 ",,,English,London,1675,N,0,N,8vo,,,,,1700404733,jjsmith,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102827,143,leighton_1_143,353120,,21,"<p>Wilkins on Nat. Religion</p>",10,10,1801,0,0,0,"1801-10-10 (Saturday)",,"Lending Record Other Info",Returned,,,,,29354,3,,T,Traquair,James,Mr,,34,1800,1802,"<p>Student in Divinity</p>",Dolls,,Male,,,1701253977,jjsmith,464114,353120,Main,"Subs Date","30 December 1800",Subs,Student,71,68,"University Student",68,,Education,,,,60872,3,,,"Of the principles and duties of natural religion : two books.",O,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240919706861,,"<p>2 vols in 1.</p>",1700404733,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1675,Format,"8vo (octavo)",133826,60872,,,1700404733,jjsmith,368902,60872,14804,Certain,3378,"Of the principles and duties of natural religion: two books.",4,4,O,"R20334 ",,,English,London,1675,N,0,N,8vo,,,,,1700404733,jjsmith,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,791,23,UYLY205-2_00000023,45730,,11,"<p>Wilkins Principles &amp; of Nat. Relig</p>",20,10,1748,26,10,1748,"1748-10-20 (Sunday)","1748-10-26 (Saturday)","Original Returned Text","Wilkins principles of Nat. Rel.",,,,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,52261,45730,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,12259,11,,,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",O,22,22,,,"<p>1734 cat givs London 1734.</p><p>1768 cat: B.7.20 ditto.</p>",1639754178,gmckeever,Array,Classmark,"K.7.24, B.7.20",,,,,,,16807,12259,,,1639754178,gmckeever,174255,12259,3877,Certain,3378,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",22,22,O,N10539,,,English,London,1734,N,0,N,8vo,,,,,1639754178,gmckeever,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
