lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110168,,SL137146_376,275192,,9,"Robertson's Scotland v. 1, 2",21,6,1826,,,,"1826-6-21 (Wednesday)",,Returned,yes,25937,68,,M,Mair,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903727,mbranagh,358133,275192,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,87506,40349,1,,1702572978,kbaston,87509,40349,2,,1702572978,kbaston,,,,,,,,,,,,,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275345,,3,"Monthly Review v. 41",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358286,275345,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,98015,41810,41,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,,,,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275348,,4,"Monthly Review v. 42",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358289,275348,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,98018,41810,42,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,,,,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275342,,2,"Monthly Review v. 60",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358283,275342,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,98012,41810,60,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,,,,,,,,,,,,,,,,,,,,,,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110225,,SL137146_395,275522,,1,"Tour through Great Britain v. 1, 2",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,358463,275522,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,87521,40442,1,,1702570666,kbaston,87524,40442,2,,1702570666,kbaston,,,,,,,,,,,,,,,,,,,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,,,,,,,,,,,,,,,,,,,,,,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275972,,16,"Abercrombie's Achievements v. 1, 2",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,358913,275972,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43574,68,,,"Abercormby's Martial Achievements",A,38,18,,,,1702573160,kbaston,Array,94598,43574,1,,1702573160,kbaston,94601,43574,2,,1702573160,kbaston,,,,,,,,,,,,,,,,,,,375589,43574,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,,,,,,,,,,,,,,,,,,,,,,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110303,,SL137146_421,276092,,4,"Abercormby's Martial Achievements v. 1, 2, 3",,12,1825,,,,1825-12,,Returned,yes,26024,68,,W,Wilson,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696332114,mbranagh,359033,276092,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43574,68,,,"Abercormby's Martial Achievements",A,38,18,,,,1702573160,kbaston,Array,94598,43574,1,,1702573160,kbaston,94601,43574,2,,1702573160,kbaston,94604,43574,3,,1702573160,kbaston,,,,,,,,,,,,,375589,43574,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,,,,,,,,,,,,,,,,,,,,,,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110309,,SL137146_423,276173,,10,"Beattie's Poems",19,3,1826,,,,"1826-3-19 (Sunday)",,,,20402,68,,W,Wilson,John,,,15,1788,1826,<p>Pupil</p>,,,Male,,,1696411859,mbranagh,359114,276173,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39860,68,,,"Beattie's Poems",B,5,5,,,,1683891649,mbranagh,Array,86654,39860,,,1683891649,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,341240,39860,40244,Certain,3241,"Original poems and translations. By James Beattie, A.M.",5,5,O,T136422,,,English,"London | [i.e. Aberdeen?]",1760,N,0,N,8vo,,,,,1683891649,mbranagh,,,,,,,,,,,,,,,,,,,,,,3241,"Original Poems and Translations [James Beattie]",,N,,N,,1700219840,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,391674,3241,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110309,,SL137146_423,276176,,11,"<p>Knox's Reformation</p>",2,4,1826,0,0,0,"1826-4-2 (Sunday)",,,,20402,68,,W,Wilson,John,,,15,1788,1826,<p>Pupil</p>,,,Male,,,1696411859,mbranagh,559252,276176,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45353,68,,,"Knox's Reformation",K,1,1,,,,1696411859,mbranagh,Array,98204,45353,,,1696411859,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365575,45353,35838,Certain,5658,"The history of the reformation of religion within the realm of Scotland.",2,2,T,T121687,,,English,Glasgow,1761,N,0,N,4to,,,,,1696411859,mbranagh,,,,,,,,,,,,,,,,,,,,,,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110324,,SL137146_428,276311,,1,"<p>Derham's Astro Theology</p>",28,10,1825,0,0,0,"1825-10-28 (Friday)",,,,25610,68,,W,Walker,Patrick,,,10,1823,1825,<p>Pupil</p>,,,Male,,,1696412738,mbranagh,559267,276311,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45362,68,,,"Derham's Astro Theology",D,1,1,,,,1696412738,mbranagh,Array,98219,45362,,,1696412738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365587,45362,42832,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster, in Essex, and F. R. S.",2,2,A,N4306,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1696412739,mbranagh,,,,,,,,,,,,,,,,,,,,,,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
