rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
353,68,"Royal High School of Edinburgh",SL137145,108827,132,,SL137145_132,108830,108824,108824,,131,108830,,133
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
263453,,108827,1,,,,,,,,,Y,,1645799855,baitken,Y,,,,,21914,68,,G,Greig,James,,,27,1793,1812,<p>Pupil</p>,,,Male,,,1686918635,mbranagh,346394,263453,Main,76,68,"School Child",68,,Education,,,,39944,68,,,,ZZ,186,186,,,,1645797703,baitken,Array,86759,39944,,,1645797703,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263456,,108827,2,"Animal Biography by Bingley","Animal Biography by Bingley",7,12,1811,,,,Y,,1645799855,baitken,Y,"1811-12-7 (Saturday)",,,,24947,68,,D,Darling,James,,,9,1811,1812,<p>Pupil</p>,,,Male,,,1688640029,mbranagh,346397,263456,Main,76,68,"School Child",68,,Education,,,,41987,68,,,"Bingley's Animal Biography",B,67,63,,,,1683718359,mbranagh,Array,91847,41987,,,1683718359,mbranagh,340460,41987,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,
263459,,108827,3,"Bingley's Animal Biography v. 1","Bingley's Animal Biography v. 1",2,11,1811,,,,Y,,1645799855,baitken,Y,"1811-11-2 (Saturday)",,Returned,yes,24950,68,,T,Thompson,James,,,10,1811,1812,Pupil,,,Male,,,1645799855,baitken,346400,263459,Main,76,68,"School Child",68,,Education,,,,41987,68,,,"Bingley's Animal Biography",B,67,63,,,,1683718359,mbranagh,Array,91406,41987,1,,1683718359,mbranagh,340460,41987,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,
263462,,108827,4,"Duncan's Horace v. 4","Duncan's Horace v. 4",7,3,1812,,,,Y,,1645799855,baitken,Y,"1812-3-7 (Saturday)",,Returned,yes,24950,68,,T,Thompson,James,,,10,1811,1812,Pupil,,,Male,,,1645799855,baitken,346403,263462,Main,76,68,"School Child",68,,Education,,,,42197,68,,,"Duncan's Horace",D,3,3,,,,1683713029,mbranagh,Array,93524,42197,4,,1683713029,mbranagh,340331,42197,35946,Speculative,411,"The works of Horace, in English verse, by Mr. Duncombe, Sen. J. Duncombe, M.A. and other hands. With notes historical and critical.",15,12,T,T52758,,,English,London,1767,N,0,N,12mo,4v,,"<p>Mr Duncombe</p>",,1683713029,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
263465,,108827,5,"Duncan's Horace v. 5","Duncan's Horace v. 5",7,3,1812,,,,Y,,1645799855,baitken,Y,"1812-3-7 (Saturday)",,Returned,yes,24950,68,,T,Thompson,James,,,10,1811,1812,Pupil,,,Male,,,1645799855,baitken,346406,263465,Main,76,68,"School Child",68,,Education,,,,42197,68,,,"Duncan's Horace",D,3,3,,,,1683713029,mbranagh,Array,93527,42197,5,,1683713029,mbranagh,340331,42197,35946,Speculative,411,"The works of Horace, in English verse, by Mr. Duncombe, Sen. J. Duncombe, M.A. and other hands. With notes historical and critical.",15,12,T,T52758,,,English,London,1767,N,0,N,12mo,4v,,"<p>Mr Duncombe</p>",,1683713029,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
263468,,108827,6,"Goldsmith's Roman History v. 1","Goldsmith's Roman History v. 1",25,1,1812,,,,Y,,1645799855,baitken,Y,"1812-1-25 (Saturday)",,Returned,yes,24950,68,,T,Thompson,James,,,10,1811,1812,Pupil,,,Male,,,1645799855,baitken,346409,263468,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
263471,,108827,7,"Knights of Malta v. 3","Knights of Malta v. 3",8,2,1812,,,,Y,,1645799855,baitken,Y,"1812-2-8 (Saturday)",,Returned,yes,24950,68,,T,Thompson,James,,,10,1811,1812,Pupil,,,Male,,,1645799855,baitken,346412,263471,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,89180,40907,3,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
263474,,108827,8,"Knights of Malta v. 4","Knights of Malta v. 4",22,2,1812,,,,Y,,1645799855,baitken,Y,"1812-2-22 (Saturday)",,Returned,yes,24950,68,,T,Thompson,James,,,10,1811,1812,Pupil,,,Male,,,1645799855,baitken,346415,263474,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,88988,40907,4,,1702561801,kbaston,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
263477,,108827,9,"Life of Lorenzo de Medici v. 1","Life of Lorenzo de Medici v. 1",,11,1811,,,,Y,,1645799855,baitken,Y,1811-11,,Returned,yes,24950,68,,T,Thompson,James,,,10,1811,1812,Pupil,,,Male,,,1645799855,baitken,346418,263477,Main,76,68,"School Child",68,,Education,,,,42953,68,,,"Life of Lorenzo de Medici",L,2,2,,,,1687518788,mbranagh,Array,93530,42953,1,,1687518788,mbranagh,353721,42953,36279,Certain,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
263480,,108827,10,"Pinkerton's History of Scotland v. 1","Pinkerton's History of Scotland v. 1",7,12,1811,,,,Y,,1645799856,baitken,Y,"1811-12-7 (Saturday)",,Returned,yes,24950,68,,T,Thompson,James,,,10,1811,1812,Pupil,,,Male,,,1645799855,baitken,346421,263480,Main,76,68,"School Child",68,,Education,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,93533,42917,1,,1687514513,mbranagh,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1720017389,jkennard,403510,11599,Work,
263483,,108827,11,"Robertson's Works v. 1","Robertson's Works v. 1",21,12,1811,,,,Y,,1645799856,baitken,Y,"1811-12-21 (Saturday)",,Returned,yes,24950,68,,T,Thompson,James,,,10,1811,1812,Pupil,,,Male,,,1645799855,baitken,346424,263483,Main,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92378,42395,1,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1720026818,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720026818,jkennard,442145,245,Work,
263486,,108827,12,"Robertson's Works v. 2","Robertson's Works v. 2",11,1,1812,,,,Y,,1645799856,baitken,Y,"1812-1-11 (Saturday)",,Returned,yes,24950,68,,T,Thompson,James,,,10,1811,1812,Pupil,,,Male,,,1645799855,baitken,346427,263486,Main,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1720026818,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720026818,jkennard,442145,245,Work,
263489,,108827,13,"Voyages and Travels v. 16","Voyages and Travels v. 16",11,1,1812,,,,Y,,1645799856,baitken,Y,"1812-1-11 (Saturday)",,Returned,yes,24947,68,,D,Darling,James,,,9,1811,1812,<p>Pupil</p>,,,Male,,,1688640029,mbranagh,346430,263489,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92951,41591,16,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263492,,108827,14,"Voyages and Travels v. 17","Voyages and Travels v. 17",,11,1811,,,,Y,,1645799856,baitken,Y,1811-11,,Returned,yes,24947,68,,D,Darling,James,,,9,1811,1812,<p>Pupil</p>,,,Male,,,1688640029,mbranagh,346433,263492,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92969,41591,17,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263495,,108827,15,"Voyages and Travels v. 2","Voyages and Travels v. 2",21,12,1811,,,,Y,,1645799856,baitken,Y,"1811-12-21 (Saturday)",,Returned,yes,24947,68,,D,Darling,James,,,9,1811,1812,<p>Pupil</p>,,,Male,,,1688640029,mbranagh,346436,263495,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92927,41591,2,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
