lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63027,51,FR262a-4_0107,210101,,1,"<p>Histoire de France par Daniel 3 vol. fol.</p>",6,3,1771,6,4,1771,"1771-3-6 (Wednesday)","1771-4-6 (Saturday)","Fine pledged in case of late return","three pound sterl.",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,292421,210101,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,37328,28,,,"Histoire de France [Daniel]",H,9,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431409410004341,,,1703168409,kbaston,Array,"Possible modern shelfmark","NLS: D.26.a.1-3",82025,37328,1,,1703168409,kbaston,82028,37328,2,,1703168409,kbaston,82031,37328,3,,1703168409,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379519,37328,22994,Certain,5573,"Histoire de France, depuis l'établissement de la monarchie françoise dans les Gaules, etc.",9,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860041,,French,Paris,1713,N,0,N,folio,"3 vols",,,,1703168409,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63123,67,FR262a-4_0139,210263,,2,"<p>Plinius in usum Delphini vol. 1<sup>st</sup> in 4<sup>o</sup></p>",11,6,1771,11,7,1771,"1771-6-11 (Tuesday)","1771-7-11 (Thursday)","Fine pledged in case of late return","one pound sterl.",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,292622,210263,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,37442,28,,,"Naturalis historiae, libri xxxvii [Pliny/Delphini/Hardouin]",N,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437075970004341,,"<p>5 vols; Publisher = Biponti</p>",1710778475,kbaston,Array,"Possible modern shelfmark","NLS: K.73.c ",82202,37442,1,,1710778475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390459,37442,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63165,74,FR262a-4_0153,210407,,1,"<p>Turner's Wisdom of God in the Redemption of Man. 8<sup>o</sup></p>",25,6,1771,25,7,1771,"1771-6-25 (Tuesday)","1771-7-25 (Thursday)","Fine pledged in case of late return","five shill.",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,292790,210407,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,37523,28,,,"The wisdom of God in the redemption of man, as deliver'd in Holy Scripture [Turner]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21501891030004341,,,1644919893,kbaston,Array,"Possible modern shelfmark","NLS: OO.3/1.7",82340,37523,,,1644919893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190949,37523,23051,Certain,523,"The wisdom of God in the redemption of man, as deliver’d in Holy Scripture, Vindicated from the Chief Objections of our Modern Infidels. In Eight Sermons, Preach’d at the Cathedral Church of St. Paul, in the Year 1708. at the Lecture Founded by the Honourable Robert Boyle, Esquire. In which the true Nature and Necessity of Atonement and Satisfaction for Sins are at large Explain’d and Prov’d both from Scripture and Reason.",1,1,T,T115678,,,English,London,1709,N,0,N,8vo,,,,,1644919893,kbaston,523,"Wisdom of God in the Redemption of Man, as Deliver’d in Holy Scripture",,N,,N,,1700219830,baitken,10877,,Turner,John,,1660,0,0,N,1720,0,0,N,Male,,1644919893,kbaston,388863,523,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63453,222,FR262a-4_0249,210890,,3,"<p>Plinij epistolae cum notis varior. 8<sup>o</sup></p>",5,12,1771,5,1,1772,"1771-12-5 (Thursday)","1772-1-5 (Sunday)",,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,293411,210890,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,33137,28,,,"C. Plinii Caecilii Secundi Epistolae et Panegyricus cum variis lectionibus & annotationibus [Pliny/Hearne]",C,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535260580004341,,,1669199091,kbaston,Array,"Possible modern shelfmark","NLS: K.68.a",72716,33137,,,1669199091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271826,33137,20447,Certain,6833,"C. Plinii Cæcilii Secundi Epistolæ et Panegyricus cum variis lectionibus &amp; annotationibus. Accedit vita Plinii ordine chronologico digesta.",5,5,C,T133035,,,Latin,Oxford,1703,N,0,N,8vo,,"<p>Hearne, Thomas</p>",,,1669199091,kbaston,6833,"Epistles and Panegyricus Traiani [Pliny the Younger]",,N,,N,,1700219854,baitken,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,395387,6833,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63693,262,FR262a-4_0329,211349,,2,"<p>Toland's Letters to Serena. 8</p>",16,3,1772,16,4,1772,"1772-3-16 (Monday)","1772-4-16 (Thursday)","Fine pledged in case of late return","six shillings sterl.",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,294206,211349,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,37949,28,,,"Letters to Serena [Toland]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472468050004341,,,1645439039,kbaston,Array,"Possible modern shelfmark","NLS:  [Ven].7/1.25",83288,37949,,,1645439039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191909,37949,23225,Certain,4684,"Letters to Serena: containing, I. The origin and force of prejudices. II. The History of the Soul’s Immortality among the Heathens. III. The Origin of Idolatry, and Reasons of Heathenism. As also, IV. A letter to a gentleman in Holland, showing Spinosa’s System of Philosophy to be without any Principle or Foundation. V. Motion essential to Matter; in Answer to some Remarks by a Noble Friend on the Confutation of Spinosa. To all which is prefix’d, VI. A preface; being a Letter to a Gentleman in London, sent together with the foregoing Dissertations, and declaring the several Occasions of writing them.",1,1,L,T129765,,,English,London,1704,N,0,N,8vo,,,,,1645439039,kbaston,4684,"Letters to Serena",,N,,N,,1700219846,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,393173,4684,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63747,271,FR262a-4_0347,211421,,4,"<p>Bollingbrokes Works vols 3. &amp; 5</p>",12,5,1772,12,6,1772,"1772-5-12 (Tuesday)","1772-6-12 (Friday)","Fine pledged in case of late return","Two Pounds sterlg",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,294317,211421,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,33347,28,,,"Works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke",W,34,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477025450004341,,"<p>5 vols</p>",1688472444,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.17-19",73142,33347,3,,1688472444,kbaston,74072,33347,5,,1688472444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355353,33347,20609,Certain,417,"The works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",34,14,T,T179700,,,English,London,1754,N,0,N,4to,"5 vols",,,,1688472444,kbaston,417,"Works of Henry St John, Viscount Bolingbroke",0,N,0,N,,1706801770,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,422121,417,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63807,281,FR262a-4_0367,211511,,1,"<p>Francis Demosthenes vol 2<sup>d</sup> 4.<sup>to</sup></p>",15,6,1772,15,7,1772,"1772-6-15 (Monday)","1772-7-15 (Wednesday)","Fine pledged in case of late return","One Pound sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,294425,211511,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,33704,28,,,"Orations of Demosthenes [Francis]",O,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523762670004341,,,1659453036,kbaston,Array,"Possible modern shelfmark","NLS: T.375.b.",73820,33704,2,,1659453036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231067,33704,12266,Certain,3269,"Orations of Demosthenes, translated by the Rev. Mr. Francis, with critical and historical notes.",30,20,O,T138464,,,English,London,1757,N,0,N,4to,"2 vols",,"<p>Rev. Mr Francis</p>",,1659453036,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63807,281,FR262a-4_0367,211514,,2,"<p>Spences Lucian Vols 1.2. &amp; 3 8<sup>vo</sup></p>",15,6,1772,15,7,1772,"1772-6-15 (Monday)","1772-7-15 (Wednesday)","Fine pledged in case of late return","see entry above",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,294428,211514,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,38036,28,,,"Lucian's works, translated from the Greek. To which is prefixt, The life of Lucian, by Ferrand Spence. ",L,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478454630004341,,,1645459345,kbaston,Array,"Possible modern shelfmark","NLS: K.36.d.9",83450,38036,1,,1645459345,kbaston,83453,38036,2,,1645459345,kbaston,83456,38036,3,,1645459345,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192080,38036,23297,Certain,7368,"Lucian’s works, translated from the Greek. To vvhich is prefixt, The life of Lucian, by Ferrand Spence.",3,1,L,R28983,,,English,London,1684,N,1685,N,8vo,"5 vols",,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Spence, Ferrand</span></span></p>",,1645459345,kbaston,7368,"Dialogues of Lucian of Samosata",0,N,0,N,,1705317829,mbranagh,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,417631,7368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63867,291,FR262a-4_0387,211613,,1,"<p>Oeuvres de la Motte 10 vols 12<sup>o</sup></p>",7,7,1772,7,8,1772,"1772-7-7 (Tuesday)","1772-8-7 (Friday)","Fine pledged in case of late return","Two Pound sterl",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,294554,211613,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,37979,28,,,"Oeuvres [Houdart de La Motte]",O,14,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515318770004341,,"<p>10 vols + separately catalogued supplement</p>",1645524481,kbaston,Array,"Possible modern shelfmark","NLS: As.7.37-46; As.7.47",83345,37979,1,,1645524481,kbaston,83348,37979,2,,1645524481,kbaston,83531,37979,3,,1645524481,kbaston,83534,37979,4,,1645524481,kbaston,83537,37979,5,,1645524481,kbaston,83540,37979,6,,1645524481,kbaston,83543,37979,7,,1645524481,kbaston,83546,37979,8,,1645524481,kbaston,83549,37979,9,,1645524481,kbaston,83351,37979,10,,1645524481,kbaston,192158,37979,23255,Certain,4653,"Lettres de Monsieur de La Motte, suivies d'un recueil de vers, pour servir de supplément à ses Oeuvres.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741999,,French,Paris,1754,N,0,N,12mo,,,,,1702469906,kbaston,4653,"Lettres de Monsieur de La Motte",0,N,0,N,,1702469906,kbaston,339,,Lamotte,"Antoine Houdart de",,1672,0,0,N,1731,0,0,N,Male,,1702469906,kbaston,409510,4653,Work,,,,,,,,,,,,,,,,,,,,,,,192161,37979,23255,Certain,4653,"Lettres de Monsieur de La Motte, suivies d'un recueil de vers, pour servir de supplément à ses Oeuvres.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741999,,French,Paris,1754,N,0,N,12mo,,,,,1702469906,kbaston,4653,"Lettres de Monsieur de La Motte",0,N,0,N,,1702469906,kbaston,339,,Lamotte,"Antoine Houdart de",,1672,0,0,N,1731,0,0,N,Male,,1702469906,kbaston,409510,4653,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63957,306,FR262a-4_0417,211778,,2,"<p>[Humes History of England Vols. 1.2] and D.<sup>o</sup> History of Q Elisabeth in all 3 vols quarto</p>",7,8,1772,7,9,1772,"1772-8-7 (Friday)","1772-9-7 (Monday)","Fine pledged in case of late return","see entry above",4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,294752,211778,Main,"Admission date",1767,"Life dates","d. 1776",86,80,Advocate,80,,Law,,,,38129,28,,,"The history of England, under the house of Tudor. : Comprehending the reigns of K. Henry VII. K. Henry VIII. K. Edward VI. Q. Mary, and Q. Elizabeth [Hume]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21481798530004341,,"<p>3 vols</p>",1645614800,kbaston,Array,"Possible modern shelfmark","NLS: RB.s.1749",83645,38129,3,,1645614800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192317,38129,23369,Likely,5592,"The history of England, under the House of Tudor. ... By David Hume, Esq; In three volumes.",1,1,T,,,,English,Dublin,1759,N,0,N,8vo,,,,,1645614800,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
