lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80064,239,chambers-341_0239,319204,,4,"<p><span style=""text-decoration: line-through;"">English France<sup>1</sup></span></p>",14,10,1829,13,11,1829,"1829-10-14 (Wednesday)","1829-11-13 (Friday)",27883,41,,R,"Robertson Scott",,Miss,,9,1829,1829,,Edinburgh,"Great King Street",Female,,,1658524452,adeans,409213,319204,Main,"Subscription Type","New Books III Month",Latitude,55.9583194934783,Longitude,-3.1994302801320105,"Subscription Type (Map)",New,"Start Day",14,"Start Month",10,"Start Year",1829,"End Day",13,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81119,36905,1,,1662580533,adeans,,,,,,,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319684,,28,"<p><span style=""text-decoration: line-through;"">Exclusives 2</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409795,319684,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,51415,41,,,Exclusives,E,83,37,,,,1662671781,adeans,Array,,,110770,51415,2,,1662671781,adeans,,,,,,,,,,,,,,,,,,,246340,51415,28261,"Very likely",6520,"The Exclusives.",83,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011538952,,English,London,1830,N,0,N,,"3 vols",,,,1662671781,adeans,6520,Exclusives,,N,,N,,1700219853,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,395067,6520,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319726,,42,"<p><span style=""text-decoration: line-through;"">Stories Waterloo 1.</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409837,319726,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,45773,41,,,"Stories of Waterloo",S,85,44,,,,1700129806,kbaston,Array,,,111961,45773,1,,1700129806,kbaston,,,,,,,,,,,,,,,,,,,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319687,,29,"<p><span style=""text-decoration: line-through;"">Nigel 1.2.3.</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409798,319687,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,49294,41,,,"Fortunes of Nigel",F,8,3,,,,1658778404,adeans,Array,"Catalogue Number",479,106192,49294,1,,1658778404,adeans,106195,49294,2,,1658778404,adeans,117103,49294,3,,1658778404,adeans,,,,,,,229402,49294,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,394830,6292,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319711,,37,"<p><span style=""text-decoration: line-through;"">Peveril 1.2.3.4</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409822,319711,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,53071,41,,,"Peveril of the Peak",P,28,9,,,,1658778853,adeans,Array,"Catalogue Number",516,114499,53071,1,,1658778853,adeans,114502,53071,2,,1658778853,adeans,114505,53071,3,,1658778853,adeans,114508,53071,4,,1658778853,adeans,229423,53071,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,417742,3093,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319696,,32,"<p><span style=""text-decoration: line-through;"">Davenels 1.2</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409807,319696,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,53266,41,,,"Davenels; or, A campaign of fashion in Dublin",D,48,29,,,,1662668760,adeans,Array,,,115030,53266,1,,1662668760,adeans,115033,53266,2,,1662668760,adeans,,,,,,,,,,,,,246313,53266,28666,Certain,9754,"The Davenels; or, A campaign of fashion in Dublin.",48,29,T,,http://www.worldcat.org/oclc/1181032159,,English,London,1829,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1662668760,adeans,9754,"Davenels; or, A Campaign of Fashion in Dublin",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319351,,25,"<p><span style=""text-decoration: line-through;"">St Albans 1 2</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409417,319351,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,36479,41,,,"Five Nights of St Albans",F,67,29,,,,1662673208,adeans,Array,,,80003,36479,1,,1662673208,adeans,80006,36479,2,,1662673208,adeans,,,,,,,,,,,,,246364,36479,28249,"Very likely",6332,"The Five Nights of St. Albans.",69,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003222131,,English,London,1829,N,0,N,12mo,"3 vols",,,,1663682457,kbaston,6332,"Five Nights of St. Albans",,N,,N,,1700219852,baitken,8877,,Mudford,William,,1782,0,0,N,1848,0,0,N,Male,,1664999341,adeans,394871,6332,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319708,,36,"<p><span style=""text-decoration: line-through;"">Exclusives 1.2.3</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409819,319708,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,51415,41,,,Exclusives,E,83,37,,,,1662671781,adeans,Array,,,110839,51415,1,,1662671781,adeans,110770,51415,2,,1662671781,adeans,110773,51415,3,,1662671781,adeans,,,,,,,246340,51415,28261,"Very likely",6520,"The Exclusives.",83,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011538952,,English,London,1830,N,0,N,,"3 vols",,,,1662671781,adeans,6520,Exclusives,,N,,N,,1700219853,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,395067,6520,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319249,,10,"<p><span style=""text-decoration: line-through;"">At Home 3 1 2 3</span></p>",13,10,1829,12,1,1830,"1829-10-13 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409258,319249,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,,,,,,,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319276,,19,"<p><span style=""text-decoration: line-through;"">Boudoir 1 2.</span></p>",1,11,1829,12,1,1830,"1829-11-1 (Sunday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409288,319276,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98648,45602,1,,1700127254,kbaston,98651,45602,2,,1700127254,kbaston,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
