lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1679,23r,MS16480-0053,38334,346,1,"<p><span style=""text-decoration: line-through;"">Dodoens New Herball</span></p>",30,8,1748,0,0,0,"1748-8-30 (Friday)",,"Original Borrowed Date","August 30<sup>th</sup> 1748","Original Borrower","[covered up]",29249,1,,ZZ,"30 August 1748",Unknown,,,2,1748,1748,,,,Unknown,,,1677752226,jkennard,468467,38334,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10482,1,259,,"A new herball, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundrie kindes: their names, natures, operations, & vertues: and that not onely of those which are heere growing in this our countrie of England but of al others also of forraine realms commonly vsed in physicke. First set foorth in the Dutch or Almaigne toong, by that learned D. Rembert Dodoens, phisition to the Emperor: and now first translated out of French into English, by Henrie Lyte Esquier.",A,4,4,,,"<p>1828 Haddington catalogue: Dodoen's New Herbal, or History of Plants, Black Letter, Lond., 1595, Quarto.</p>",1678890359,jkennard,Array,,,8288,,Dodoens,Rembert,,1517,0,0,N,1585,0,0,N,Male,,1678890359,jkennard,354191,10482,Holding,,11928,10482,,,1678890359,jkennard,,,,,,,,,,,,,,,,,,,334328,10482,35420,Certain,3679,"A new herball, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundrie kindes: their names, natures, operations, &amp; vertues: and that not onely of those which are heere growing in this our countrie of England but of al others also of forraine realms commonly vsed in physicke. First set foorth in the Dutch or Almaigne toong, by that learned D. Rembert Dodoens, phisition to the Emperor: and now first translated out of French into English, by Henrie Lyte Esquier. [S109768]",4,4,A,S109768,,,English,London,1595,N,0,N,4to,,,,,1678890359,jkennard,3679,"New Herball, or Historie of Plants",,N,,N,,1700219842,baitken,8288,,Dodoens,Rembert,,1517,0,0,N,1585,0,0,N,Male,,1678890359,jkennard,392131,3679,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1753,79v,MS16480-0166,38811,823,8,"<p><span style=""text-decoration: line-through;"">Dodoneus New Herball</span></p>",24,9,1768,0,0,0,"1768-9-24 (Saturday)",,"Original Borrowed Date","Sept<sup>r</sup> 24","Original Borrower","Q. Gordone",3270,1,gordone_?,G,Gordone,Q,,,15,1768,1787,,,,Unknown,,,1678893320,jkennard,525380,38811,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10482,1,259,,"A new herball, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundrie kindes: their names, natures, operations, & vertues: and that not onely of those which are heere growing in this our countrie of England but of al others also of forraine realms commonly vsed in physicke. First set foorth in the Dutch or Almaigne toong, by that learned D. Rembert Dodoens, phisition to the Emperor: and now first translated out of French into English, by Henrie Lyte Esquier.",A,4,4,,,"<p>1828 Haddington catalogue: Dodoen's New Herbal, or History of Plants, Black Letter, Lond., 1595, Quarto.</p>",1678890359,jkennard,Array,,,8288,,Dodoens,Rembert,,1517,0,0,N,1585,0,0,N,Male,,1678890359,jkennard,354191,10482,Holding,,11928,10482,,,1678890359,jkennard,,,,,,,,,,,,,,,,,,,334328,10482,35420,Certain,3679,"A new herball, or historie of plants: wherein is contained the whole discourse and perfect description of all sorts of herbes and plants: their diuers and sundrie kindes: their names, natures, operations, &amp; vertues: and that not onely of those which are heere growing in this our countrie of England but of al others also of forraine realms commonly vsed in physicke. First set foorth in the Dutch or Almaigne toong, by that learned D. Rembert Dodoens, phisition to the Emperor: and now first translated out of French into English, by Henrie Lyte Esquier. [S109768]",4,4,A,S109768,,,English,London,1595,N,0,N,4to,,,,,1678890359,jkennard,3679,"New Herball, or Historie of Plants",,N,,N,,1700219842,baitken,8288,,Dodoens,Rembert,,1517,0,0,N,1585,0,0,N,Male,,1678890359,jkennard,392131,3679,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1831,118v,MS16480-0244,39464,1476,9,"<p><span style=""text-decoration: line-through;"">Fergusons Astronomy</span></p>",19,4,1784,0,0,0,"1784-4-19 (Monday)",,"Original Borrowed Date","19 April 84","Original Borrower",<s>Ja:</s>,29387,1,,ZZ,"19 April 1784",Unknown,,,1,1784,1784,,,,Unknown,,,1677751593,jkennard,473663,39464,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10808,1,585,,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. To which are added, a plain method of finding the distances of all the planets from the sun, by the Transit of Venus over the Sun’s disc, in the Year 1761. An Account of Mr. Horrox’s Observation of the Transit of Venus in the Year 1639: and, Of the distances of all the planets from the Sun, as deduced from observations of the transit in the Year 1761. By James Ferguson, F. R. S.",A,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532642780004341,,"<p>1828 Haddington catalogue: Ferguson's (James) Astronomy, Lond., 1772, Octavo</p>",1686663358,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1350",,,,,,,,,,,,,,,,,,,,,,12254,10808,,,1686663358,kbaston,,,,,,,,,,,,,,,,,,,351054,10808,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1838,122r,MS16480-0251,39525,1537,11,"<p><span style=""text-decoration: line-through;"">Spect. of Nature vol. 1<sup>st</sup></span></p>",17,1,1785,0,0,0,"1785-1-17 (Monday)",,"Original Borrowed Date",17<sup>th</sup>,"Original Borrower","<s>E. Johnstone</s>",3367,1,johnstone_e,J,Johnstone,E.,,,1,1785,1785,,,,Unknown,,,1677762234,jkennard,484299,39525,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133169,60737,1,,1686752950,kbaston,,,,,,,,,,,,,,,,,,,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1997,30r,MS16481_0061,41274,3286,2,"<p>Fergussons Mechanical exercises</p>",26,4,1809,0,0,0,"1809-4-26 (Wednesday)",,"Original Borrowed Date",26,"Original Borrower","A Cockburn",3115,1,cockburn_a,C,Cockburn,A.,,,1,1809,1809,,,,Unknown,,"<p>Possibly Adam Cockburn, but signature is different.</p>",1686649933,kbaston,543819,41274,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10812,1,589,,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles. With several miscellaneous articles; and new tables, I. For expeditiously computing the Time of any new or full moon within the Limits of 6000 Years before and after the 18th Century. II. For graduating and examining the usual Lines on the sector, plain scale, and Gunter. Illustrated with copper-plates. To which is prefixed, a short account of the life of the author. By James Ferguson, F.R.S.",S,10,10,,,"<p>1828 Haddington catalogue: Ferguson's (James) Select Mechanical Exercises, with the Life of the Author, Lond., 1773, Octavo</p>",1686649933,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12258,10812,,,1686649933,kbaston,,,,,,,,,,,,,,,,,,,350838,10812,2541,Certain,2079,"Select mechanical exercises: shewing how to construct different clocks, orreries, and sun-dials, on plain and easy principles.",19,19,S,T146642,,,English,London,1773,N,0,N,8vo,,,,,1686649933,kbaston,2079,"Select Mechanical Exercises: Shewing how to Construct Different Clocks, Orreries, and Sun-Dials",,N,,N,,1700219836,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,390469,2079,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2078,70v,MS16481_0142,42265,4277,4,"<p>Bacon's History of Life &amp; Death</p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,"Original Borrowed Date",9,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,544257,42265,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10237,1,14,,"Sylva sylvarum: or, A natural history. In ten centuries. Whereunto is newly added the history naturall and experimentall of life and death, or of the prolongation of life. Both written by the right honourable Francis Lo. Verulam Viscount St. Alban. Published after the authors death, by William Ravvley Doctor in Divinity one of his Majesties chaplains. Hereunto is now added an alphabetical table of the principall things contained in the ten centuries.",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507262430004341,,"<p>1828 Haddington catalogue: Bacon's History of Life and Death, Lond., 1658, Folio</p>",1686751885,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.598",,,,,,,,,,,,,,,,,,,,,,11683,10237,,,1686751885,kbaston,,,,,,,,,,,,,,,,,,,351285,10237,37590,"Very likely",1625,"Sylva sylvarum: or, A natural history. In ten centuries. Whereunto is newly added the history naturall and experimentall of life and death, or of the prolongation of life. Both written by the right honourable Francis Lo. Verulam Viscount St. Alban. Published after the authors death, by William Ravvley Doctor in Divinity one of his Majesties chaplains. Hereunto is now added an alphabetical table of the principall things contained in the ten centuries. [R27204]",1,1,S,R27204,,,English,London,1658,N,0,N,folio,,,,,1686751885,kbaston,1625,"Sylva Sylvarum: or A Natural Historie",,N,,N,,1700219834,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,390001,1625,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2079,71r,MS16481_0143,42291,4303,16,"<p>Spectacle of Nature   Vol. 6.</p>",7,1,1813,0,0,0,"1813-1-7 (Thursday)",,"Original Borrowed Date",7,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516618,42291,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137550,60737,6,,1686752950,kbaston,,,,,,,,,,,,,,,,,,,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2113,89r,MS16481_0179,42848,4860,6,"<p>Ferguson's Tracts</p>",29,3,1815,0,0,0,"1815-3-29 (Wednesday)",,"Original Borrowed Date","""","Original Borrower","S. Grieve",3284,1,grieve_s,G,Grieve,S.,,,1,1815,1815,,,,Unknown,,,1677072490,jkennard,519452,42848,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12259,10813,,,1686576927,kbaston,,,,,,,,,,,,,,,,,,,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49070,39,UYLY207-9_Student_receipt_book_1788-91_00000058,305254,,2,"<p>Hunters Animal Œconomy</p>",18,6,1788,0,0,0,"1788-6-18 (Wednesday)",,Classmark,"BB4. 5",,,12327,11,,M,Melville,Thomas,,,45,1777,1790,,,,Male,,<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398449100</p>,1688124982,kbaston,392857,305254,Main,71,68,"University Student",68,,Education,,,,28153,11,,F,Fraser,J,,,1,1788,1788,,,,Unknown,,,1655203791,gmckeever,392860,305254,Other,,,,,,,,,,53197,11,,,"Observations on certain parts of the animal oeconomy. By John Hunter.",O,1,1,https://library.st-andrews.ac.uk/record=b2513967~S1,,"<p>Unable to locate in 1789 cat.</p><p>Another copy at <a href=""https://library.st-andrews.ac.uk/record=b2104002~S1"">https://library.st-andrews.ac.uk/record=b2104002~S1</a> </p>",1655203791,gmckeever,Array,Classmark,BB4.5,,,,,,,,,,,,,,,,,,,,,,114856,53197,,,1655203791,gmckeever,,,,,,,,,,,,,,,,,,,215812,53197,9236,Certain,3509,"Observations on certain parts of the animal oeconomy.",12,12,O,T54043,,,English,London,1786,N,0,N,4to,,,,"<p>1st edn</p>",1703159360,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63784,,7,"<p>Edin <sup>r</sup>:Cab. Library</p>",7,12,1830,14,12,1830,"1830-12-7 (Tuesday)","1830-12-14 (Tuesday)",,,,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,109304,63784,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,33170,16552,Unspecified,,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
