lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74967,39,FR262a-15_0083,173448,,2,"<p>Pennants British Zoology 4 Vol 8vo</p>",9,7,1788,9,8,1788,"1788-7-9 (Wednesday)","1788-8-9 (Saturday)",,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,250356,173448,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30468,28,,,"British zoology [Pennant]",B,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561917020004341,,,1677248937,kbaston,Array,"Possible modern shelfmark","NLS: M.60/1.c.[alpha]  ",63207,30468,1,,1677248937,kbaston,63210,30468,2,,1677248937,kbaston,63213,30468,3,,1677248937,kbaston,63216,30468,4,,1677248937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329567,30468,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74991,43,FR262a-15_0091,173658,,2,"<p>Annual Register for 1770 to 1780 inclusive (the vol for 1772 wanting)</p>",16,7,1788,16,8,1788,"1788-7-16 (Wednesday)","1788-8-16 (Saturday)",,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,250413,173658,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,63240,30489,1770,,1688725458,kbaston,63243,30489,1771,,1688725458,kbaston,63249,30489,1773,,1688725458,kbaston,63252,30489,1774,,1688725458,kbaston,63255,30489,1775,,1688725458,kbaston,63258,30489,1776,,1688725458,kbaston,63261,30489,1777,,1688725458,kbaston,63264,30489,1778,,1688725458,kbaston,63267,30489,1779,,1688725458,kbaston,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75003,45,FR262a-15_0095,173667,,1,"<p>Walpoles life &amp; Reign of Richard III. 4<sup>to</sup></p>",18,7,1788,18,8,1788,"1788-7-18 (Friday)","1788-8-18 (Monday)",,,5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,250440,173667,Main,"Admission date",1782,"Life dates","d. 1811",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30495,28,,,"Historic doubts on the life and reign of King Richard the Third [Walpole]",H,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21470534680004341,,,1653578082,kbaston,Array,"Possible modern shelfmark","NLS: C.15.c.17",63282,30495,,,1653578082,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212986,30495,19119,Certain,5748,"Historic doubts on the life and reign of King Richard the Third.",3,3,H,T110339,,,English,London,1768,N,0,N,4to,,,,,1653578082,kbaston,5748,"Historic Doubts on the Life and Reign of King Richard the Third",0,N,0,N,,1702468074,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,409324,5748,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75009,46,FR262a-15_0097,173790,,2,"<p>Verelsts India Affairs</p>",19,7,1788,19,8,1788,"1788-7-19 (Saturday)","1788-8-19 (Tuesday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,250620,173790,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,30510,28,,," A view of the rise, progress, and present state of the English government in Bengal: including a reply to the misrepresentations of Mr. Bolts, and other writers [Verelst]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548487430004341,,,1649933846,kbaston,Array,"Possible modern shelfmark","NLS: E.142.c.23",63303,30510,,,1649933846,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205042,30510,12830,Certain,718,"A View of the rise, progress, and present state of the English government in Bengal: including a Reply to the Misrepresentations of Mr. Bolts, and other Writers. By Harry Verelst, Esq. Late Governor of Bengal.",4,4,A,T50786,,,English,London,1772,N,0,N,4to,,,,,1649933846,kbaston,718,"View of the Rise, Progress, and Present State of the English Government in Bengal",,N,,N,,1700219831,baitken,7253,,Verelst,Harry,,0,0,0,N,1785,0,0,N,Male,,1649933846,kbaston,389067,718,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75009,46,FR262a-15_0097,173799,,3,"<p>Papers about India Affairs 8:<sup>vo</sup></p>",19,7,1788,19,8,1788,"1788-7-19 (Saturday)","1788-8-19 (Tuesday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,250635,173799,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,30513,28,,,"Authentic papers concerning India affairs.",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541513420004341,,,1649933913,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].3/1.15",63306,30513,,,1649933913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205045,30513,19128,Certain,9902,"Authentic papers concerning India affairs; which have been under the inspection of a great assembly.",2,2,A,T3146,,,English,London,1771,N,0,N,8vo,,,,,1649933913,kbaston,9902,"Authentic Papers Concerning India Affairs",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75009,46,FR262a-15_0097,173784,,1,"<p>Bolts on India Affairs 4<sup>to</sup></p>",19,7,1788,19,8,1788,"1788-7-19 (Saturday)","1788-8-19 (Tuesday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,250605,173784,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,30507,28,,,"Considerations on India affairs [Bolts]",C,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535724240004341,,,1636638279,kbaston,Array,"Possible modern shelfmark","E.142.c.5 ",63294,30507,1,,1636638279,kbaston,63297,30507,2,,1636638279,kbaston,63300,30507,3,,1636638279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,166533,30507,16608,Certain,7889,"Considerations on India affairs ; particularly respecting the present state of Bengal and its dependencies / by William Bolts.",10,4,C,T144095,,,English,London,1772,N,0,N,4to,"3 vols",,,,1700395216,jjsmith,7889,"Considerations on India Affairs; Particularily Respecting the Present state of Bengal and its Dependencies",0,N,0,N,,1700395216,jjsmith,7256,,Bolts,William,,1740,0,0,Y,1808,0,0,N,Male,,1700395216,jjsmith,399151,7889,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75045,52,FR262a-15_0109,174033,,1,"<p style=""text-align: justify;"">Goldsmiths natural History 8 vol 8<sup>vo</sup></p>",25,7,1788,25,8,1788,"1788-7-25 (Friday)","1788-8-25 (Monday)",,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,250911,174033,Main,"Admission date",1772,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,,,,,,,,,,,,,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75063,55,FR262a-15_0115,174180,,1,"<p>Brydens tour through Sicily &amp; Malta 2 vol.</p>",30,7,1788,30,8,1788,"1788-7-30 (Wednesday)","1788-8-30 (Saturday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,251064,174180,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30564,28,,,"Tour through Sicily and Malta [Brydone]",T,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566791610004341,,,1703251095,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",63441,30564,1,,1703251095,kbaston,63444,30564,2,,1703251095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381499,30564,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75075,57,FR262a-15_0119,174300,,4,"<p>Introduction to Astronomy 8<sup>vo</sup></p>",2,8,1788,2,9,1788,"1788-8-2 (Saturday)","1788-9-2 (Tuesday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,251214,174300,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30594,28,,,"An easy introduction to astronomy, for young gentlemen and ladies [Ferguson]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532578710004341,,,1636736279,kbaston,Array,"Possible modern shelfmark",Cb.1/1.13,63489,30594,,,1636736279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167037,30594,18123,Certain,7059,"An easy introduction to astronomy, for young gentlemen and ladies: describing The Figure, Motions, and Dimensions of the Earth; the different Seasons; Gravity and Light; the Solar System; and Transit of Venus, and its Use in Astronomy; the Moon’s Motion and Phases; the Eclipses of the Sun and Moon; the Cause of the Ebbing and Flowing of the Sea, &amp;c.",3,3,A,T18556,,,English,London,1769,N,0,N,8vo,,,,"<p>ESTC: First published as ’The young gentleman and lady’s <span id="""" class="""">astronomy</span>’.</p>",1678726282,kbaston,7059,"Easy Introduction to Astronomy, for Young Gentlemen and Ladies",0,N,0,N,,1703104424,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413248,7059,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75087,59,FR262a-15_0123,179388,,5,"<p>De la Landes astronomie 4 vol 4<sup>to</sup></p>",6,8,1788,6,9,1788,"1788-8-6 (Wednesday)","1788-9-6 (Saturday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,257364,179388,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,31065,28,,,"Astronomie, par M. de La Lande, lecteur royal en mathématiques.",A,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21620957450004341,,,1675261333,kbaston,Array,"Possible modern shelfmark","NLS: Cm.4/32-35",64446,31065,1,,1675261333,kbaston,64449,31065,2,,1675261333,kbaston,64452,31065,3,,1675261333,kbaston,64455,31065,4,,1675261333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316527,31065,19497,Certain,8630,"Astronomie, par M. de La Lande,... 2e édition.",13,4,A,,http://ark.bnf.fr/ark:/12148/cb307222152,,French,Paris,1771,N,0,N,4to,,,,"<p>2nd edn</p>",1675261333,kbaston,8630,"Astronomie [Joseph Jérôme Le Français de Lalande]",,N,,N,,1700219861,baitken,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,397239,8630,Work,,,,,,,,,,,,,,,,,,,,,,
