lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108743,,SL137145_104,262595,,4,"Scot's Magazine 1810",25,1,1812,,,,"1812-1-25 (Saturday)",,,,19268,68,,H,Hay,James,,,15,1783,1812,Pupil,,,Male,,,1645798111,baitken,345536,262595,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108764,,SL137145_111,262784,,14,"Scot's Magazine 1806",8,2,1812,,,,"1812-2-8 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,345725,262784,Main,76,68,"School Child",68,,Education,,,,42614,68,,,"Scots Magazine 1806",S,6,6,,,,1685013513,mbranagh,Array,92819,42614,,,1685013513,mbranagh,,,,,,,,,,,,,,,,,,,345818,42614,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108764,,SL137145_111,262790,,16,"Scot's Magazine 1810",21,12,1811,,,,"1811-12-21 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,345731,262790,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108764,,SL137145_111,262787,,15,"Scot's Magazine 1807",25,1,1812,,,,"1812-1-25 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,345728,262787,Main,76,68,"School Child",68,,Education,,,,42617,68,,,"Scots Magazine 1807",S,6,6,,,,1685013527,mbranagh,Array,92822,42617,,,1685013527,mbranagh,,,,,,,,,,,,,,,,,,,345821,42617,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108764,,SL137145_111,262781,,13,"Scot's Magazine 1805",11,1,1812,,,,"1812-1-11 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,345722,262781,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,92852,42626,,,1685016256,mbranagh,,,,,,,,,,,,,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108776,,SL137145_115,262892,,7,"Scot's Magazine 1810",,11,1811,,,,1811-11,,,,24854,68,,M,McCormick,William,,,13,1811,1812,Pupil,,,Male,,,1645799844,baitken,345833,262892,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108779,,SL137145_116,262940,,9,"Pitt's Virgil v. 4",25,1,1812,,,,"1812-1-25 (Saturday)",,Returned,yes,24626,68,,M,More,James,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1688984437,mbranagh,345881,262940,Main,76,68,"School Child",68,,Education,,,,41309,68,,,"Pitt's Virgil",P,34,30,,,,1705401584,mbranagh,Array,91073,41309,4,,1705401584,mbranagh,,,,,,,,,,,,,,,,,,,382108,41309,36390,Speculative,255,"The works of Virgil, in English verse. The Aeneid translated by the Rev. Mr. Christopher Pitt, the Eclogues and Georgics by the Rev. Mr. Joseph Warton. In three volumes.",34,30,T,T218877,,,English,London,1790,N,0,N,8vo,3v,"<p>Joseph Wharton</p>","<p>Rev. Mr Christopher Pitt</p>",,1705401585,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108785,,SL137145_118,263009,,15,"Scot's Magazine 1805",8,2,1812,,,,"1812-2-8 (Saturday)",,,,24872,68,,N,Napier,Mark,,,8,1811,1812,Pupil,,,Male,,,1645799846,baitken,345950,263009,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,92852,42626,,,1685016256,mbranagh,,,,,,,,,,,,,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108791,,SL137145_120,263066,,9,"Pausania's Greece v. 1",25,1,1812,,,,"1812-1-25 (Saturday)",,Returned,yes,24383,68,,P,Pitcairn,James,,,20,1810,1812,<p>Pupil</p>,,,Male,,,1688985316,mbranagh,346007,263066,Main,76,68,"School Child",68,,Education,,,,42191,68,,,"Pausania's Greece",P,13,13,,,,1702571694,kbaston,Array,91787,42191,1,,1702571694,kbaston,,,,,,,,,,,,,,,,,,,375538,42191,39980,Certain,6057,"The description of Greece, by Pausanias. Translated from the Greek. With notes, In which much of the Mythology of the Greeks is unfolded from a Theory which has been for many Ages unknown. And illustrated with maps and views elegantly engraved. In Three Volumes. ...",19,19,T,T95854,,,English,London,1794,N,0,N,8vo,3v,,"<p>Thomas Taylor</p>",,1702571694,kbaston,6057,"Graeciae Descriptio Accurata",0,N,0,N,,1702571694,kbaston,3715,,Pausanias,,,0,0,0,N,0,0,0,N,Male,"<p>active c. 150-175</p>",1702571694,kbaston,410725,6057,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108797,,SL137145_122,263135,,10,"Henry's History of Britain v. 1",22,2,1812,,,,"1812-2-22 (Saturday)",,Returned,yes,20039,68,,R,Robertson,William,,,33,1784,1812,<p>Pupil</p>,,,Male,,,1688986118,mbranagh,346076,263135,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,90011,41465,1,,1677762684,mbranagh,,,,,,,,,,,,,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108797,,SL137145_122,263126,,7,"Edward's West Indies v. 1",11,1,1812,,,,"1812-1-11 (Saturday)",,Returned,yes,21287,68,,R,Robertson,James,,,33,1789,1812,<p>Pupil</p>,,,Male,,,1688986158,mbranagh,346067,263126,Main,76,68,"School Child",68,,Education,,,,42887,68,,,"Edward's West Indies",E,9,7,,,,1705063231,mbranagh,Array,93455,42887,1,,1705063231,mbranagh,,,,,,,,,,,,,,,,,,,382045,42887,38762,Speculative,5306,"The history, civil and commercial, of the British colonies in the West Indies.",15,10,T,T137074,,,English,London,1793,N,0,N,4to,"2 vols",,,,1705063231,mbranagh,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108797,,SL137145_122,263141,,12,"Modern Europe v. 5",8,2,1812,,,,"1812-2-8 (Saturday)",,Returned,yes,21287,68,,R,Robertson,James,,,33,1789,1812,<p>Pupil</p>,,,Male,,,1688986158,mbranagh,346082,263141,Main,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,89861,41360,5,,1675684038,mbranagh,,,,,,,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108809,,SL137145_126,263273,,3,Anarchasis,,11,1811,,,,1811-11,,,,24485,68,,T,Tytler,James,,,10,1810,1812,Pupil,,,Male,,,1645799806,baitken,346214,263273,Main,76,68,"School Child",68,,Education,,,,42836,68,,,Anacharsis,A,5,5,,,,1686140026,mbranagh,Array,93485,42836,,,1686140026,mbranagh,,,,,,,,,,,,,,,,,,,349782,42836,12275,Speculative,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108812,,SL137145_127,263294,,7,"Edward's West Indies v. 1",25,1,1812,,,,"1812-1-25 (Saturday)",,Returned,yes,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,346235,263294,Main,76,68,"School Child",68,,Education,,,,42887,68,,,"Edward's West Indies",E,9,7,,,,1705063231,mbranagh,Array,93455,42887,1,,1705063231,mbranagh,,,,,,,,,,,,,,,,,,,382045,42887,38762,Speculative,5306,"The history, civil and commercial, of the British colonies in the West Indies.",15,10,T,T137074,,,English,London,1793,N,0,N,4to,"2 vols",,,,1705063231,mbranagh,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108815,,SL137145_128,263381,,14,"Smollet's History of England v. 19",8,2,1811,,,,"1811-2-8 (Friday)",,Returned,yes,24926,68,,W,Wight,Robert,,,14,1811,1812,<p>Pupil</p>,,,Male,,,1687518699,mbranagh,346322,263381,Main,76,68,"School Child",68,,Education,,,,42950,68,,,"Smollet's History of England",S,6,6,,,,1687518699,mbranagh,Array,93506,42950,19,,1687518699,mbranagh,,,,,,,,,,,,,,,,,,,353718,42950,40842,Certain,5587,"The history of England, from the Revolution to the death of George the Second. (designed as a continuation of Mr. Hume’s History.) In five volumes. By T. Smollett, M.D. ...",7,7,T,T55320,,,English,London,1792,N,1793,N,8vo,5v,,,,1687518699,mbranagh,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108815,,SL137145_128,263378,,13,"Smollet's History of England v. 18",25,1,1811,,,,"1811-1-25 (Friday)",,Returned,yes,24926,68,,W,Wight,Robert,,,14,1811,1812,<p>Pupil</p>,,,Male,,,1687518699,mbranagh,346319,263378,Main,76,68,"School Child",68,,Education,,,,42950,68,,,"Smollet's History of England",S,6,6,,,,1687518699,mbranagh,Array,93503,42950,18,,1687518699,mbranagh,,,,,,,,,,,,,,,,,,,353718,42950,40842,Certain,5587,"The history of England, from the Revolution to the death of George the Second. (designed as a continuation of Mr. Hume’s History.) In five volumes. By T. Smollett, M.D. ...",7,7,T,T55320,,,English,London,1792,N,1793,N,8vo,5v,,,,1687518699,mbranagh,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108815,,SL137145_128,263369,,10,"<p>Smollet's History of England</p>",7,12,1811,0,0,0,"1811-12-7 (Saturday)",,,,24926,68,,W,Wight,Robert,,,14,1811,1812,<p>Pupil</p>,,,Male,,,1687518699,mbranagh,546249,263369,Main,76,68,"School Child",68,,Education,,,,42950,68,,,"Smollet's History of England",S,6,6,,,,1687518699,mbranagh,Array,93494,42950,,,1687518699,mbranagh,,,,,,,,,,,,,,,,,,,353718,42950,40842,Certain,5587,"The history of England, from the Revolution to the death of George the Second. (designed as a continuation of Mr. Hume’s History.) In five volumes. By T. Smollett, M.D. ...",7,7,T,T55320,,,English,London,1792,N,1793,N,8vo,5v,,,,1687518699,mbranagh,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108815,,SL137145_128,263375,,12,"Smollet's History of England v. 16",11,1,1811,,,,"1811-1-11 (Friday)",,Returned,yes,24926,68,,W,Wight,Robert,,,14,1811,1812,<p>Pupil</p>,,,Male,,,1687518699,mbranagh,346316,263375,Main,76,68,"School Child",68,,Education,,,,42950,68,,,"Smollet's History of England",S,6,6,,,,1687518699,mbranagh,Array,93500,42950,16,,1687518699,mbranagh,,,,,,,,,,,,,,,,,,,353718,42950,40842,Certain,5587,"The history of England, from the Revolution to the death of George the Second. (designed as a continuation of Mr. Hume’s History.) In five volumes. By T. Smollett, M.D. ...",7,7,T,T55320,,,English,London,1792,N,1793,N,8vo,5v,,,,1687518699,mbranagh,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108815,,SL137145_128,263372,,11,"Smollet's History of England v. 15",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24926,68,,W,Wight,Robert,,,14,1811,1812,<p>Pupil</p>,,,Male,,,1687518699,mbranagh,346313,263372,Main,76,68,"School Child",68,,Education,,,,42950,68,,,"Smollet's History of England",S,6,6,,,,1687518699,mbranagh,Array,93497,42950,15,,1687518699,mbranagh,,,,,,,,,,,,,,,,,,,353718,42950,40842,Certain,5587,"The history of England, from the Revolution to the death of George the Second. (designed as a continuation of Mr. Hume’s History.) In five volumes. By T. Smollett, M.D. ...",7,7,T,T55320,,,English,London,1792,N,1793,N,8vo,5v,,,,1687518699,mbranagh,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108815,,SL137145_128,263384,,15,"Smollet's History of England v. 20",22,2,1811,,,,"1811-2-22 (Friday)",,Returned,yes,24926,68,,W,Wight,Robert,,,14,1811,1812,<p>Pupil</p>,,,Male,,,1687518699,mbranagh,346325,263384,Main,76,68,"School Child",68,,Education,,,,42950,68,,,"Smollet's History of England",S,6,6,,,,1687518699,mbranagh,Array,93509,42950,20,,1687518699,mbranagh,,,,,,,,,,,,,,,,,,,353718,42950,40842,Certain,5587,"The history of England, from the Revolution to the death of George the Second. (designed as a continuation of Mr. Hume’s History.) In five volumes. By T. Smollett, M.D. ...",7,7,T,T55320,,,English,London,1792,N,1793,N,8vo,5v,,,,1687518699,mbranagh,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108824,,SL137145_131,263444,,9,"Scot's Magazine 1810",8,2,1812,,,,"1812-2-8 (Saturday)",,,,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,346385,263444,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108842,,SL137145_137,263603,,6,"Scot's Magazine 1810",11,4,1812,,,,"1812-4-11 (Saturday)",,,,24707,68,,B,"Brodie Major",John,,,7,1812,1812,<p>Pupil</p>,,,Male,,,1688376943,mbranagh,346544,263603,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108857,,SL137145_142,263678,,1,"Anacharsis Travels v. 1",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24563,68,,C,Connell,Archibald,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1688985619,mbranagh,346619,263678,Main,76,68,"School Child",68,,Education,,,,41918,68,,,"Anacharsis Travels",A,37,27,,,,1695977029,mbranagh,Array,91115,41918,1,,1695977029,mbranagh,,,,,,,,,,,,,,,,,,,365443,41918,12275,Speculative,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108866,,SL137145_145,263720,,1,"Anacharsis v. 1",,,1812,,,,1812,,Returned,yes,24743,68,,C,Cruickshanks,James,,,13,1811,1812,Pupil,,,Male,,,1645799831,baitken,346661,263720,Main,76,68,"School Child",68,,Education,,,,42836,68,,,Anacharsis,A,5,5,,,,1686140026,mbranagh,Array,93272,42836,1,,1686140026,mbranagh,,,,,,,,,,,,,,,,,,,349782,42836,12275,Speculative,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263777,,8,"Scot's Magazine 72",,,1812,,,,1812,,Returned,yes,24947,68,,D,Darling,James,,,9,1811,1812,<p>Pupil</p>,,,Male,,,1688640029,mbranagh,346718,263777,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,93629,41528,72,,1683715519,mbranagh,,,,,,,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263810,,8,"Scot's Magazine 1805",,,1812,,,,1812,,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,346751,263810,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,92852,42626,,,1685016256,mbranagh,,,,,,,,,,,,,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263807,,7,"<p>Scot's Magazine v. 69</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,yes,24749,68,,D,Dickson,Robert,,,4,1811,1812,<p>Pupil</p>,,,Male,,,1688641318,mbranagh,548598,263807,Main,76,68,"School Child",68,,Education,,,,43037,68,,,"Scot's Magazine",S,1,1,,,,1688641318,mbranagh,Array,93647,43037,69,,1688641318,mbranagh,,,,,,,,,,,,,,,,,,,355968,43037,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
