rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55287,90,96,aberdeen_msm227_96,55290,55284,55284,95,89,55290,97,91
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
375137,,55287,1,"<p>Tillotson Vol. 5.</p>","Tillotson Vol. 5.",29,9,1792,29,1,1793,Y,,1685018616,kbaston,Y,"1792-9-29 (Saturday)","1793-1-29 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 4",30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,538493,375137,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",,,,,,,,,,,,,,,,,,,,,,146120,65405,5,,1685978748,kbaston,,,,,,,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
375140,,55287,2,"<p>Tillotson Vol. 4.</p>","Tillotson Vol. 4.",29,9,1792,29,11,1792,Y,,1685018669,kbaston,Y,"1792-9-29 (Saturday)","1792-11-29 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 4",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,538496,375140,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",,,,,,,,,,,,,,,,,,,,,,145232,65405,4,,1685978748,kbaston,,,,,,,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
375143,,55287,3,"<p>Groves Works Vol. 1</p>","Groves Works Vol. 1",29,9,1792,27,10,1792,Y,,1685018720,kbaston,Y,"1792-9-29 (Saturday)","1792-10-27 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 4",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,538499,375143,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65747,60,,,"Works of the Reverend and learned Mr. Henry Grove of Taunton",W,24,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139010205941,,"<p>10 vols in print cat.</p>",1685978926,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 94.1",,,,,,,,,,,,,,,,,,,,,,145877,65747,1,,1685978926,kbaston,,,,,,,349383,65747,11612,Certain,421,"The Works of the Reverend and Learned Mr. Henry Grove, of Taunton: Containing All the Sermons, Discourses, and Tracts published in his Life-Time. In Four Volumes.",112,77,T,T106240,,,English,London,1747,N,0,N,8vo,"4 vols",,,,1694084415,kbaston,421,"Works of Henry Grove of Taunton",,N,,N,,1700219829,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,388751,421,Work,
375146,,55287,4,"<p>Bruce's Travels</p>","Bruce's Travels",29,9,1792,27,10,1792,Y,,1685018780,kbaston,Y,"1792-9-29 (Saturday)","1792-10-27 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 4, 14",30776,60,,O,Ord,William,,,4,1792,1792,,,,Male,,,1685018780,kbaston,538502,375146,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66077,60,,,"Interesting narrative of the travels of James Bruce into Abyssinia, to discover the source of the Nile",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003911590205941,,,1686042718,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 42",,,,,,,,,,,,,,,,,,,,,,146558,66077,,,1686042718,kbaston,,,,,,,349479,66077,18522,Certain,9565,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",18,18,A,T119113,,,English,London,1790,N,0,N,12mo,,"<p>Shaw, Samuel</p>",,"<p>3rd edn</p>",1716565095,kbaston,9565,"Interesting Narrative of the Travels of James Bruce, Esq. into Abyssinia, Abridged by Samuel Shaw",0,N,0,N,,1716565095,kbaston,14203,,Shaw,Samuel,,0,0,0,N,0,0,0,N,Male,"<p>writer in Edinburgh</p>",1716565095,kbaston,431697,9565,Work,
375149,,55287,5,"<p>Campbell on the Gospels's Vol. 2.</p>","Campbell on the Gospels's Vol. 2.",6,10,1792,31,12,1792,Y,,1685018850,kbaston,Y,"1792-10-6 (Saturday)","1792-12-31 (Monday)","Shelfmark (Press, Shelf, Number)","5, 2, 1",30791,60,,D,Dawson,Alexander,,,1,1792,1792,,,,Male,,,1685018850,kbaston,538505,375149,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",,,,,,,,,,,,,,,,,,,,,,146141,65855,2,,1703088239,kbaston,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
375152,,55287,6,"<p>Statistical Account Vol. 3.</p>","Statistical Account Vol. 3.",6,10,1792,29,11,1792,Y,,1685018901,kbaston,Y,"1792-10-6 (Saturday)","1792-11-29 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,538508,375152,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",,,,,,,,,,,,,,,,,,,,,,146690,66110,3,,1703092550,kbaston,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1715109362,jkennard,416791,1711,Work,
375155,,55287,7,"<p>Logan's Serm. Vol. 1.</p>","Logan's Serm. Vol. 1.",27,10,1792,31,12,1792,Y,,1685018946,kbaston,Y,"1792-10-27 (Saturday)","1792-12-31 (Monday)",,,30608,60,,A,Arthur,Jo.,,,3,1790,1792,,,,Male,,,1685018946,kbaston,538511,375155,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146552,66074,1,,1686132550,kbaston,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
375158,,55287,8,"<p>Campbell on Gosp. vol. 1.</p>","Campbell on Gosp. vol. 1.",27,10,1792,2,4,1793,Y,,1685019008,kbaston,Y,"1792-10-27 (Saturday)","1793-4-2 (Tuesday)",,,30794,60,,U,Urquhart,Alexander,Mr,,10,1792,1796,,Tough,,Male,,"<p>King's MA 1783</p>",1685718234,kbaston,538514,375158,Main,"Life dates",1760-1832,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",,,,,,,,,,,,,,,,,,,,,,146138,65855,1,,1703088239,kbaston,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
375161,,55287,9,"<p>Mosheim, 4to vol. 2.</p>","Mosheim, 4to vol. 2.",3,11,1792,19,1,1793,Y,,1685019056,kbaston,Y,"1792-11-3 (Saturday)","1793-1-19 (Saturday)",,,30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,538517,375161,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66008,60,,"Mosheim's Ecclesiastical History, quarto",,M,16,12,,,"<p>print cat.: Fourth Copy (First Edition) 2 vols. 4to.</p>",1686140092,kbaston,Array,,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,369771,66008,Holding,,146438,66008,2,,1686140092,kbaston,,,,,,,349785,66008,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
375164,,55287,10,"<p>Statis. Acc.<sup>t</sup> Vol. 4.</p>","Statis. Acc.t Vol. 4.",3,11,1792,31,12,1792,Y,,1685019303,kbaston,Y,"1792-11-3 (Saturday)","1792-12-31 (Monday)",,,30788,60,,R,Rose,John,Mr,,3,1792,1793,,Udny,,Male,,"<p>Marischal MA 1764</p>",1685105651,kbaston,538520,375164,Main,"Life dates",1747-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",,,,,,,,,,,,,,,,,,,,,,146705,66110,4,,1703092550,kbaston,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1715109362,jkennard,416791,1711,Work,
375167,,55287,11,"<p>Porteus' Serm.</p>","Porteus' Serm.",3,11,1792,10,1,1793,Y,,1685019354,kbaston,Y,"1792-11-3 (Saturday)","1793-1-10 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 5, 6",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,538523,375167,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66122,60,,,"Sermons on several subjects [Porteus]",S,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008159390205941,,,1703092045,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 38",,,,,,,,,,,,,,,,,,,,,,146645,66122,,,1703092045,kbaston,,,,,,,377437,66122,40508,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester. ",7,7,S,N37164,,,English,London,1787,N,0,N,8vo,,,,"<p>5th edn</p>",1703092045,kbaston,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
375170,,55287,12,"<p>Beattie's Evidences</p>","Beattie's Evidences",3,11,1792,5,2,1793,Y,,1685019398,kbaston,Y,"1792-11-3 (Saturday)","1793-2-5 (Tuesday)",,,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,538526,375170,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66107,60,,,"Evidences of the Christian religion, briefly and plainly stated [Beattie]",E,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057330205941,,,1703088016,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 6",,,,,,,,,,,,,,,,,,,,,,146606,66107,1,,1703088016,kbaston,146609,66107,2,,1703088016,kbaston,377044,66107,40505,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated.",17,9,E,N2521,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703088016,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
375173,,55287,13,"<p>Addison's Works V. 1 &amp; 2</p>","Addison's Works V. 1 &amp; 2",8,12,1792,25,1,1793,Y,,1685019635,kbaston,Y,"1792-12-8 (Saturday)","1793-1-25 (Friday)",,,30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,538529,375173,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66155,60,,,"Papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder",P,24,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008160200205941,,"<p>4 vols</p>",1686040012,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 56.1-4",,,,,,,,,,,,,,,,,,,,,,146708,66155,1,,1686040012,kbaston,146711,66155,2,,1686040012,kbaston,349410,66155,24434,Certain,378,"The papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder. Together with his treatise on the Christian religion. To which are prefixed Tickell’s life of the author, and extracts from Dr. Johnson’s remarks on his prose writings. With original notes never before published.",29,16,T,T170346,,,English,Edinburgh,1790,N,0,N,8vo,"4 vols",,,,1686040013,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,411004,378,Work,
375176,,55287,14,"<p>Statistical Account V. 2.</p>","Statistical Account V. 2.",8,12,1792,25,1,1793,Y,,1685019688,kbaston,Y,"1792-12-8 (Saturday)","1793-1-25 (Friday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,538532,375176,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",,,,,,,,,,,,,,,,,,,,,,146612,66110,2,,1703092550,kbaston,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1715109362,jkennard,416791,1711,Work,
375179,,55287,15,"<p>Statitical Account V. 1.</p>","Statitical Account V. 1.",8,12,1792,31,12,1792,Y,,1685019736,kbaston,Y,"1792-12-8 (Saturday)","1792-12-31 (Monday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,538535,375179,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",,,,,,,,,,,,,,,,,,,,,,146615,66110,1,,1703092550,kbaston,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1715109362,jkennard,416791,1711,Work,
375182,,55287,16,"<p>Jortin's Dicourses</p>","Jortin's Dicourses",8,12,1792,25,1,1793,Y,,1685019784,kbaston,Y,"1792-12-8 (Saturday)","1793-1-25 (Friday)","Shelfmark (Press, Shelf, Number)","5, 3, 4",30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,538538,375182,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65801,60,,,"Discourses concerning the truth of the Christian religion [Jortin]",D,23,23,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157380205941,,,1703087191,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 32",,,,,,,,,,,,,,,,,,,,,,146009,65801,,,1703087191,kbaston,,,,,,,376945,65801,40271,Certain,7258,"Discourses concerning the truth of the Christian religion.",23,23,D,T129696,,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1703087191,kbaston,7258,"Discourses Concerning the Truth of the Christian Religion",0,N,0,N,,1703087191,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,412192,7258,Work,
375185,,55287,17,"<p>Chubb's Works V. 1 &amp; 2.</p>","Chubb's Works V. 1 &amp; 2.",8,12,1792,24,3,1793,Y,,1685019833,kbaston,Y,"1792-12-8 (Saturday)","1793-3-24 (Sunday)","Shelfmark (Press, Shelf, Number)","2, 5, 4",30707,60,,P,Paterson,William,,,9,1791,1795,,,,Male,,,1685628420,kbaston,538541,375185,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65834,60,,,"Posthumous works of Mr. Thomas Chubb",P,11,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166480205941,,"<p>2 vols</p>",1685454911,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 65.1-2",,,,,,,,,,,,,,,,,,,,,,146090,65834,1,,1685454911,kbaston,146270,65834,2,,1685454911,kbaston,347237,65834,40292,Certain,14482,"The posthumous works of Mr. Thomas Chubb: containing, I. Remarks on the Scriptures. II. Observations on the Reverend Mr. Warburton’s Divine Legation of Moses. III. The author’s farewel to his Readers; comprehending a Variety of Tracts, on the most important Subjects of Religion. With an appendix, including a postscript to his four last Dissertations, more particularly relative to that on the History of Melchizedek. To the whole is prefixed, some account of the author : written by himself.",11,7,T,T97639,,,English,London,1748,N,0,N,8vo,"2 vols",,,,1685454911,kbaston,14482,"Posthumous Works of Mr Thomas Chubb",,,,,,1701961394,baitken,17921,,Chubb,Thomas,,1679,0,0,N,1747,0,0,N,Male,,1685454911,kbaston,406270,14482,Work,
375188,,55287,18,"<p>Statistical Account V. 3.</p>","Statistical Account V. 3.",8,12,1792,31,12,1792,Y,,1685019883,kbaston,Y,"1792-12-8 (Saturday)","1792-12-31 (Monday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,538544,375188,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",,,,,,,,,,,,,,,,,,,,,,146690,66110,3,,1703092550,kbaston,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1715109362,jkennard,416791,1711,Work,
