rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78483,7,4r,innerpeffray_1_4r,78486,78480,78480,3v,6,78486,4v,8
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
181191,,78483,1,"<p>
 
  
  Cave's Lives of the twelve Apostles
  
 </p>","
 
  
  Cave's Lives of the twelve Apostles
  
 ",4,1,1752,,,,Y,,1640263036,baitken,Y,"1752-1-4 (Tuesday)",,Conditions,"3 months",14376,5,,M,Millar,David,,,1,1752,1752,,Crieff,,Male,,,1640263036,baitken,260043,181191,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
181194,,78483,2,"<p>
 
  
  Scriptures right Interpreter
  
 </p>","
 
  
  Scriptures right Interpreter
  
 ",4,1,1752,,,,Y,,1640263036,baitken,Y,"1752-1-4 (Tuesday)",,Conditions,"3 months",14379,5,,C,Clement,James,,,4,1752,1777,,Powmill,,Male,,,1640263036,baitken,260046,181194,Main,,,,,,,,,,,,,,1977,5,307,,"The Scriptures genuine interpreter asserted: or, A discourse concerning the right interpretation of Scripture.",T,2,2,,,,1632911649,kbaston,Array,1977,1977,,,1632911649,kbaston,150906,1977,1965,Certain,2113,"The Scriptures genuine interpreter asserted: or, A discourse concerning the right interpretation of Scripture.",2,2,T,R6465,,,English,London,1678,N,0,N,8vo,,,,,1632911649,kbaston,2113,"Scriptures Genuine Interpreter Asserted: or, A Discourse Concerning the Right Interpretation of Scripture",,N,,N,,1700219836,baitken,1403,,Wilson,John,"M. A.",0,0,0,N,0,0,0,N,Male,,1632911649,kbaston,390504,2113,Work,
181197,,78483,3,"<p>
 
  
  Drellincourt on Death
  
 </p>","
 
  
  Drellincourt on Death
  
 ",4,1,1752,,,,Y,,1640263036,baitken,Y,"1752-1-4 (Tuesday)",,Conditions,"3 months",14382,5,,B,Bean,Andrew,,,2,1752,1753,,Dalpatrick,,Male,,,1640263036,baitken,260049,181197,Main,,,,,8,7,Farmer,7,,Agricultural,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,1974,1974,,,1641817331,kbaston,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,
181200,,78483,4,"<p>
 
  
  Second Volm of Scots Christian Life
  
 </p>","
 
  
  Second Volm of Scots Christian Life
  
 ",1,2,1752,,,,Y,,1640263036,baitken,Y,"1752-2-1 (Tuesday)",,Conditions,"3 months",14385,5,,R,Richard,James,,,1,1752,1752,Weaver,Innerpeffray,Coblehaugh,Male,,,1640263036,baitken,260052,181200,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,31515,5,,,"The Christian life. Part II",T,10,10,,,,1641479784,kbaston,Array,65376,31515,2,,1641479784,kbaston,176402,31515,1970,Certain,8262,"The Christian life. Part II. Wherein that fundamental principle of Christian duty, the doctrine of our Saviours mediation, is explained and proved.",10,10,T,R15914,,,English,London,1687,N,0,N,8vo,,,,,1641479784,kbaston,8262,"Christian Life. Part II",,N,,N,,1700219860,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,396861,8262,Work,
181203,,78483,5,"<p>
 
  
  present State of Britian
  
 </p>","
 
  
  present State of Britian
  
 ",1,2,1752,,,,Y,,1640263036,baitken,Y,"1752-2-1 (Tuesday)",,Conditions,"3 months",14388,5,,M,Morison,James,,Morise,1,1752,1752,"Son to Wm Morison at Millearn","West Milln of Earn",,Male,,,1640263036,baitken,260055,181203,Main,,,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
181206,,78483,6,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>","
 
  
  Burroughs Gospel Revelation
  
 ",17,2,1752,,,,Y,,1640263036,baitken,Y,"1752-2-17 (Thursday)",,Conditions,"3 months",14391,5,,T,Tainsh,William,,,9,1752,1790,,Innerpeffray,,Male,,,1640263036,baitken,260058,181206,Main,,,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,1983,1983,,,1641481459,kbaston,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,
181209,,78483,7,"<p>
 
  
  Second Volum
  of Rapins History of England
  
 </p>","
 
  
  Second Volum
  of Rapins History of England
  
 ",17,2,1752,,,,Y,,1640263036,baitken,Y,"1752-2-17 (Thursday)",,Conditions,"3 months",14364,5,,H,Hally,William,,,3,1752,1752,,Muthill,,Male,,,1676976560,kbaston,260061,181209,Main,"Additional Info","MA (Edin.) 1697","Life dates",1697-1754,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31434,5,,,"The history of England. Written in French by Mr. Rapin de Thoyras.",T,14,14,,,,1640263030,baitken,Array,65265,31434,2,,1640263030,baitken,175416,31434,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
181212,,78483,8,"<p>
 
  
  First Vol of the Compleat
  History of Europe
  
 </p>","
 
  
  First Vol of the Compleat
  History of Europe
  
 ",17,2,1752,,,,Y,,1640263036,baitken,Y,"1752-2-17 (Thursday)",,Conditions,"3 months",14394,5,,C,Coulter,James,,,1,1752,1752,,Crieff,,Male,,,1640263036,baitken,260064,181212,Main,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65361,31431,1,,1641399804,kbaston,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
181215,,78483,9,"<p>
 
  
  Cotgraves French dictionare
  
 </p>","
 
  
  Cotgraves French dictionare
  
 ",7,3,1752,,,,Y,,1640263036,baitken,Y,"1752-3-7 (Tuesday)",,,,14397,5,,D,Drummond,James,,,1,1752,1752,,Culquhalzie,,Male,,,1640263036,baitken,260067,181215,Main,,,,,,,,,,,,,,1984,5,1102,,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",A,5,5,,,,1641823273,kbaston,Array,1984,1984,,,1641823273,kbaston,176945,1984,1972,Certain,6250,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",5,5,A,"R23785 ",,,English,London,1660,N,0,N,folio,,,,,1674688506,msangster,6250,"French and English Dictionary",,N,,N,,1700219852,baitken,1409,,Cotgrave,Randle,,0,0,0,N,1634,0,0,Y,Male,,1703152704,kbaston,394787,6250,Work,
181218,,78483,10,"<p>
 
  
  Goodmans parable of the prodigal Son
  
 </p>","
 
  
  Goodmans parable of the prodigal Son
  
 ",7,3,1752,,,,Y,,1640263036,baitken,Y,"1752-3-7 (Tuesday)",,Conditions,"3 months",14400,5,,S,Sharp,James,,Jr,6,1752,1756,,Innerpeffray,,Male,,,1640263036,baitken,260070,181218,Main,,,,,,,,,,,,,,1985,5,227,,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",T,6,6,,,,1635253155,kbaston,Array,1985,1985,,,1635253155,kbaston,161040,1985,1973,Certain,3118,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",6,6,T,R8383,,,English,London,1683,N,0,N,4to,,,,,1635253155,kbaston,3118,"Penitent Pardoned: or, A Discourse of the Nature of Sin, and the Efficacy of Repentance",,N,,N,,1700219840,baitken,1410,,Goodman,John,,1625,0,0,Y,1690,0,0,N,Male,,1703150350,kbaston,391548,3118,Work,
