lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197933,,11,"<p>first Vol of Caryle on</p><p>Job</p>",22,1,1734,22,1,1734,"1734-1-22 (Friday)","1734-1-22 (Friday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278444,197933,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32762,63,,,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",A,16,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921413783502466,,"<p>NCC lists 11 vols 1648-1666. Unclear which are the 7 listed in 1784 cat. Earliest in NCC given here.</p>",1647362423,gmckeever,Array,Classmark,10.2.3-9,72029,32762,1,,1647362423,gmckeever,,,,,,,198272,32762,20345,"Very likely",6437,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",16,13,A,R31292,,,English,London,1648,N,0,N,4to,,,,,1647362423,gmckeever,6437,"Exposition with Practical Observations Continued upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394981,6437,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58278,29,dumfries_029,205196,,9,"<p>Coryl on ye</p><p>22<sup>d</sup>, 23<sup>d</sup> 24<sup>th</sup> &amp; 25<sup>th</sup> Chapters of Job</p>",29,3,1744,29,3,1744,"1744-3-29 (Sunday)","1744-3-29 (Sunday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,286829,205196,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32762,63,,,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",A,16,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921413783502466,,"<p>NCC lists 11 vols 1648-1666. Unclear which are the 7 listed in 1784 cat. Earliest in NCC given here.</p>",1647362423,gmckeever,Array,Classmark,10.2.3-9,72041,32762,"5 (22nd-26th?)",,1647362423,gmckeever,,,,,,,198272,32762,20345,"Very likely",6437,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",16,13,A,R31292,,,English,London,1648,N,0,N,4to,,,,,1647362423,gmckeever,6437,"Exposition with Practical Observations Continued upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394981,6437,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206888,,42,"<p>Caryle on Job. vol 3</p>",22,8,1746,0,0,0,"1746-8-22 (Monday)",,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,288722,206888,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32762,63,,,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",A,16,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921413783502466,,"<p>NCC lists 11 vols 1648-1666. Unclear which are the 7 listed in 1784 cat. Earliest in NCC given here.</p>",1647362423,gmckeever,Array,Classmark,10.2.3-9,72035,32762,"3 (Ch 15 &amp;c?)",,1647362423,gmckeever,,,,,,,198272,32762,20345,"Very likely",6437,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",16,13,A,R31292,,,English,London,1648,N,0,N,4to,,,,,1647362423,gmckeever,6437,"Exposition with Practical Observations Continued upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394981,6437,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58317,44,dumfries_042,211844,,23,"<p>Caryle on Job vol 1</p>",1,10,1751,0,0,0,"1751-10-1 (Friday)",,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,294824,211844,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32762,63,,,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",A,16,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921413783502466,,"<p>NCC lists 11 vols 1648-1666. Unclear which are the 7 listed in 1784 cat. Earliest in NCC given here.</p>",1647362423,gmckeever,Array,Classmark,10.2.3-9,72029,32762,1,,1647362423,gmckeever,,,,,,,198272,32762,20345,"Very likely",6437,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",16,13,A,R31292,,,English,London,1648,N,0,N,4to,,,,,1647362423,gmckeever,6437,"Exposition with Practical Observations Continued upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394981,6437,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212033,,36,"<p>Caryl on Job Vol: 2<sup>d</sup></p>",19,2,1752,19,2,1752,"1752-2-19 (Saturday)","1752-2-19 (Saturday)",,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,295061,212033,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32762,63,,,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",A,16,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921413783502466,,"<p>NCC lists 11 vols 1648-1666. Unclear which are the 7 listed in 1784 cat. Earliest in NCC given here.</p>",1647362423,gmckeever,Array,Classmark,10.2.3-9,72032,32762,"2 (Ch 8, 9, 10 &amp; 11?)",,1647362423,gmckeever,,,,,,,198272,32762,20345,"Very likely",6437,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",16,13,A,R31292,,,English,London,1648,N,0,N,4to,,,,,1647362423,gmckeever,6437,"Exposition with Practical Observations Continued upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394981,6437,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58326,47,dumfries_045,212495,,19,"<p>Caryl on Job viz: Ch: 15: &amp;<sup>c</sup></p>",18,10,1752,18,10,1752,"1752-10-18 (Wednesday)","1752-10-18 (Wednesday)",,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,295631,212495,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32762,63,,,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",A,16,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921413783502466,,"<p>NCC lists 11 vols 1648-1666. Unclear which are the 7 listed in 1784 cat. Earliest in NCC given here.</p>",1647362423,gmckeever,Array,Classmark,10.2.3-9,72035,32762,"3 (Ch 15 &amp;c?)",,1647362423,gmckeever,,,,,,,198272,32762,20345,"Very likely",6437,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",16,13,A,R31292,,,English,London,1648,N,0,N,4to,,,,,1647362423,gmckeever,6437,"Exposition with Practical Observations Continued upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394981,6437,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58329,48,dumfries_046,212711,,33,"<p>Caryl on Job Ch: 22-26 [?mel - gutter]</p>",28,3,1753,28,3,1753,"1753-3-28 (Wednesday)","1753-3-28 (Wednesday)",,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,295946,212711,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,295949,212711,Other,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32762,63,,,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",A,16,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921413783502466,,"<p>NCC lists 11 vols 1648-1666. Unclear which are the 7 listed in 1784 cat. Earliest in NCC given here.</p>",1647362423,gmckeever,Array,Classmark,10.2.3-9,72038,32762,"4 (Ch 22-26)",,1647362423,gmckeever,,,,,,,198272,32762,20345,"Very likely",6437,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",16,13,A,R31292,,,English,London,1648,N,0,N,4to,,,,,1647362423,gmckeever,6437,"Exposition with Practical Observations Continued upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394981,6437,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58332,49,dumfries_047,277163,,33,"<p>a va</p><p>on Job.beginning at 30 chap</p>",15,8,1753,15,8,1753,"1753-8-15 (Wednesday)","1753-8-15 (Wednesday)",,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,360107,277163,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32762,63,,,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",A,16,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921413783502466,,"<p>NCC lists 11 vols 1648-1666. Unclear which are the 7 listed in 1784 cat. Earliest in NCC given here.</p>",1647362423,gmckeever,Array,Classmark,10.2.3-9,72047,32762,"7 (30th and 31st?)",,1647362423,gmckeever,,,,,,,198272,32762,20345,"Very likely",6437,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",16,13,A,R31292,,,English,London,1648,N,0,N,4to,,,,,1647362423,gmckeever,6437,"Exposition with Practical Observations Continued upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394981,6437,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58335,50,dumfries_048,278477,,12,"<p>the</p><p>two Last Vols of Carlyl upon Job.</p>",28,11,1753,0,0,0,"1753-11-28 (Wednesday)",,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,361316,278477,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32762,63,,,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",A,16,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921413783502466,,"<p>NCC lists 11 vols 1648-1666. Unclear which are the 7 listed in 1784 cat. Earliest in NCC given here.</p>",1647362423,gmckeever,Array,Classmark,10.2.3-9,72044,32762,6,,1647362423,gmckeever,72047,32762,"7 (30th and 31st?)",,1647362423,gmckeever,198272,32762,20345,"Very likely",6437,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",16,13,A,R31292,,,English,London,1648,N,0,N,4to,,,,,1647362423,gmckeever,6437,"Exposition with Practical Observations Continued upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394981,6437,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58341,52,dumfries_050,278924,,3,"<p>Caryl on Job. 8, 9, 10, &amp; 11  Chap:</p>",9,8,1754,0,0,0,"1754-8-9 (Friday)",,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,361649,278924,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32762,63,,,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",A,16,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921413783502466,,"<p>NCC lists 11 vols 1648-1666. Unclear which are the 7 listed in 1784 cat. Earliest in NCC given here.</p>",1647362423,gmckeever,Array,Classmark,10.2.3-9,72032,32762,"2 (Ch 8, 9, 10 &amp; 11?)",,1647362423,gmckeever,,,,,,,198272,32762,20345,"Very likely",6437,"An exposition with practical observations continued vpon the fourth, fifth, sixth and seventh chapters of the book of Job. Being the substance of XXXV. lectures delivered at Magnus neer the Bridg, London. By Joseph Caryl, preacher to the Honorable Society of Lincolns-Inne.",16,13,A,R31292,,,English,London,1648,N,0,N,4to,,,,,1647362423,gmckeever,6437,"Exposition with Practical Observations Continued upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394981,6437,Work,
