lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302332,,6,"<p>Aikens Queen Elizabeth vol 1.<sup>st</sup> <sup>&amp; 2d</sup> AlexIII 3.36</p>",17,3,1820,23,6,1820,"1820-3-17 (Friday)","1820-6-23 (Friday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390508,302332,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52759,28,,,"Memoirs of the Court of Queen Elizabeth [Aikin]",M,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449515300004341,,,1703236558,kbaston,Array,"Possible modern shelfmark","NLS: C.10.b.16-17",113833,52759,1,,1703236558,kbaston,113836,52759,2,,1703236558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380467,52759,27946,Certain,4138,"Memoirs of the court of Queen Elizabeth.",9,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004032321,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703236558,kbaston,4138,"Memoirs of the Court of Queen Elizabeth",0,N,0,N,,1703236558,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415918,4138,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302395,,27,"<p>Missionary Voyage to the South Sea [Calig] 2.8.</p>",30,6,1821,10,8,1821,"1821-6-30 (Saturday)","1821-8-10 (Friday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390571,302395,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46418,28,,,"A missionary voyage to the Southern Pacific Ocean, performed in the years 1796, 1797, 1798, in the ship Duff, commanded by Captain James Wilson.",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449245420004341,,,1654082767,kbaston,Array,"Possible modern shelfmark","NLS: K.187.a",100172,46418,,,1654082767,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214003,46418,23969,Certain,9458,"A missionary voyage to the Southern Pacific Ocean, performed in the years 1796, 1797, 1798, in the ship Duff, commanded by Captain James Wilson.",4,4,A,T87461,,,English,London,1799,N,0,N,4to,,,,,1654082767,kbaston,9458,"Missionary Voyage to the Southern Pacific Ocean, Performed in the years 1796, 1797, 1798",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302368,,18,"<p>Playfair Scotland 2 Vol. Milc 4.45.</p>",15,12,1820,7,3,1821,"1820-12-15 (Friday)","1821-3-7 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390544,302368,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52792,28,,,"Geographical and statistical description of Scotland [Playfair]",G,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549818440004341,,,1704731775,kbaston,Array,"Possible modern shelfmark","NLS: A.122.c",113887,52792,1,,1704731775,kbaston,113890,52792,2,,1704731775,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381901,52792,27970,Certain,6115,"A Geographical and Statistical Description of Scotland, containing a general survey of that kingdom, its climate, ... rivers, products, population, ... commerce, ... revenue; ... a description of every county, ... and a statistical account of every Parish, ... accompanied by an accurate ... map ... To which are added, several tables.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002934092,,English,London,1819,N,0,N,8vo,"2 vols",,,,1704731775,kbaston,6115,"Geographical and Statistical Description of Scotland",0,N,0,N,,1704731775,kbaston,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,417358,6115,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302461,,36,"<p>Burckhardts Travels D<sup>o</sup></p>",27,2,1822,2,7,1822,"1822-2-27 (Wednesday)","1822-7-2 (Tuesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390637,302461,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52825,28,,"Burckhardt's Travels",,B,1,1,,,"<p>which ones? Nubia? Syria and the East?</p>",1654084850,kbaston,Array,,,113956,52825,,,1654084850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302323,,3,"<p>Voyage du Jeune Anacharsis 4. vol Calig 5.2</p>",12,1,1820,23,6,1820,"1820-1-12 (Wednesday)","1820-6-23 (Friday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390496,302323,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34232,28,,,"Voyage du Jeune Anacharsis en Grèce dans le milieu du quatrième siècle avant l'ère vulgaire [Barthélemy]",V,29,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581886480004341,,"<p>5 vols</p>",1675962694,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",74927,34232,1,,1675962694,kbaston,74930,34232,2,,1675962694,kbaston,74933,34232,3,,1675962694,kbaston,74936,34232,4,,1675962694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322524,34232,15512,Certain,1140,"Voyage du jeune Anacharsis en Grèce: dans le milieu du quatrième siècle avant l'ère vulgaire.",31,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000214787,,French,Paris,1788,N,0,N,8vo,"5 vols",,,,1675962695,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302449,,34,"<p>Griffith travels d.<sup>o</sup></p>",29,1,1822,12,6,1822,"1822-1-29 (Tuesday)","1822-6-12 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390625,302449,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52819,28,,,"Travels in Europe, Asia Minor, and Arabia [Griffiths]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526942060004341,,,1654084437,kbaston,Array,"Possible modern shelfmark","NLS: K.149.b",113950,52819,,,1654084437,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214057,52819,27994,Certain,1194,"Travels in Europe, Asia Minor, and Arabia.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001514539,,English,London,1805,N,0,N,4to,,,,,1654084437,kbaston,1194,"Travels in Europe, Asia Minor, and Arabia [Julius Griffiths]",,N,,N,,1700219832,baitken,12979,,Griffiths,Julius,,0,0,0,N,0,0,0,N,Male,,1654084437,kbaston,389557,1194,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302344,,10,"<p>D<sup>o</sup> Lady Do D<sup>o</sup> D<sup>o</sup></p>",23,6,1820,18,11,1820,"1820-6-23 (Friday)","1820-11-18 (Saturday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390520,302344,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52771,28,,,"Some account of the life of Rachel Wriothesley Lady Russell.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515460230004341,,,1668091790,kbaston,Array,"Possible modern shelfmark","NLS: C.17.a",113857,52771,,,1668091790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269030,52771,27958,Certain,1812,"Some Account of the life of Rachael Wriothesley, Lady Russell, by the editor of Mme. Du Deffand's letters [Miss M. Berry]. Followed by a series of letters ... to her husband from 1672 to 1682. To which are added eleven letters from Dorothy Sidney, Countess of Sunderland, to George Saville, Marquis of Halifax, in the year 1680.",2,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003194474,,English,London,1819,N,0,N,4to,,,,,1668091790,kbaston,1812,"Some Account of the life of Rachael Wriothesley, Lady Russell ... Followed by a Series of Letters",,N,,N,,1700219835,baitken,12955,,Berry,Mary,,1763,0,0,N,1852,0,0,N,Female,,1668091790,kbaston,390195,1812,Work,,3187,Lady,Russell,Rachel,,1636,0,0,N,1723,0,0,N,Female,,1702307112,kbaston,390196,1812,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302353,,13,"<p>Hippisley's Expedition Milc.<sup>n</sup> IV.4.6</p>",4,11,1820,7,3,1821,"1820-11-4 (Saturday)","1821-3-7 (Wednesday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390529,302353,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52780,28,,,"Narrative of the expedition to the rivers Orinoco and Apuré in South America, which failed from England in 1817, and joined the patriotic forces in Venezuela and Caraccas [Hippisley]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462793990004341,,,1662548297,kbaston,Array,"Possible modern shelfmark","NLS: E.135.c ",113872,52780,,,1662548297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245149,52780,27964,Certain,3803,"A Narrative of the Expedition to the Rivers Orinoco and Apuré, in South America which sailed from England in November 1817, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690519,,English,London,1819,N,0,N,8vo,,,,,1662548297,kbaston,3803,"Narrative of the Expedition to the Rivers Orinoco and Apuré",,N,,N,,1700219842,baitken,12961,,Hippisley,Gustavus,,0,0,0,N,0,0,0,N,Male,,1662548297,kbaston,392257,3803,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302317,,1,"<p>Gibbon decline Vol.<sup>s</sup> 4.5 &amp; 6 <sup>^7. &amp; 8-11 &amp; 12th 8.vo</sup> Jac.1.6</p>",23,11,1819,23,6,1820,"1819-11-23 (Tuesday)","1820-6-23 (Friday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390490,302317,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30480,28,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,59,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454650710004341,,"<p>12 vols</p>",1703172102,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.1-6",72587,30480,4,,1703172102,kbaston,72590,30480,5,,1703172102,kbaston,72593,30480,6,,1703172102,kbaston,113806,30480,7,,1703172102,kbaston,113809,30480,8,,1703172102,kbaston,113812,30480,9,,1703172102,kbaston,113815,30480,10,,1703172102,kbaston,113818,30480,11,,1703172102,kbaston,113821,30480,12,,1703172102,kbaston,,,,,,,,,,,,,,,,,,,379855,30480,19113,Certain,7476,"The history of the decline and fall of the Roman Empire.",59,23,T,N17852,,,English,London,1788,N,0,N,8vo,"12 vols",,,"<p>new edn</p>",1703172102,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112478,681,FR263_686,302329,,5,"<p>Gilpins' life of Cranmer 8 Al 6.11</p>",12,1,1820,23,6,1820,"1820-1-12 (Wednesday)","1820-6-23 (Friday)",26825,28,,M,Millar,James,Mr,"of Ballingall",47,1819,1828,,,,Male,,,1704707856,kbaston,390502,302329,Main,"Admission date",1806,"Life dates","d. 1844",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36776,28,,,"The life of Thomas Cranmer, Archbishop of Canterbury [Gilpin]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430174410004341,,,1654074047,kbaston,Array,"Possible modern shelfmark","NLS: C.37.b.10",80828,36776,,,1654074047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213937,36776,22784,Certain,4514,"The life of Thomas Cranmer, Archbishop of Canterbury. ",7,7,T,T99968,,,English,London,1784,N,0,N,8vo,,,,,1717426800,kbaston,4514,"Life of Thomas Cranmer, Archbishop of Canterbury",0,N,0,N,,1717426800,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1719234270,kbaston,432390,4514,Work,,,,,,,,,,,,,,,,,,,,,,
