rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103313,304,305,leighton_1_305,103316,103310,103310,304,303,103316,306,305
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
358269,,103313,1,"<p>Addison's two first</p>","Addison's two first",6,6,1821,0,0,0,Y,,1675331297,jjsmith,Y,"1821-6-6 (Wednesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506877,358269,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,19682,3,,,"Miscellaneous works in verse and prose, of the late Right Honourable Joseph Addison, esq.",M,68,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609439706861,,"<p>4 vols.</p>",1675630668,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40874,19682,1,,1675630668,jjsmith,40877,19682,2,,1675630668,jjsmith,,,,,,,,,,,,,320622,19682,10718,Certain,3954,"Miscellaneous works in verse and prose, of the Late Right Honourable Joseph Addison, Esq.; with some account of the life and writings of the author.",68,25,M,N3983,,,English,Edinburgh,1769,N,0,N,12mo,,,,,1675630668,jjsmith,3954,"Miscellaneous Works in Verse and Prose [Joseph Addison]",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392416,3954,Work,
358272,,103313,2,"<p>Temple's two first</p>","Temple's two first",6,6,1821,0,0,0,Y,,1675331338,jjsmith,Y,"1821-6-6 (Wednesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506880,358272,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,47177,3,,,"The works of Sir William Temple, bart. To which is prefixed, the life and character of the author.",T,17,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003249829706861,,"<p>4 vols, volume 1 wanting.</p>",1675520375,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1754,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,101819,47177,1,,1675520375,jjsmith,107662,47177,2,,1675520375,jjsmith,,,,,,,,,,,,,319593,47177,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
358275,,103313,3,"<p>Allison on Taste - One</p>","Allison on Taste - One",21,6,1821,0,0,0,Y,,1675331370,jjsmith,Y,"1821-6-21 (Thursday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506883,358275,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,18134,3,,,"Essays on the nature and principles of taste.",E,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005150129706861,,,1700396861,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-3",,,,,,,,,,,,,,,,,,,,,,39026,18134,,,1700396861,jjsmith,,,,,,,,,,,,,,,,,,,368599,18134,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1719919390,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1719919390,jkennard,440954,166,Work,
358278,,103313,4,"<p>Reid's ---One</p>","Reid's ---One",21,6,1821,0,0,0,Y,,1675331441,jjsmith,Y,"1821-6-21 (Thursday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,506886,358278,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,17288,3,,,"Essays on the Intellectual Powers of Man.",E,36,36,,,"<p>Smellie (1793) lists 4to edn.</p>",1682936765,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,35084,17288,,,1682936765,jjsmith,,,,,,,,,,,,,,,,,,,338045,17288,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,413905,6606,Work,
358395,,103313,5,"<p>Reid's Enquiry - One</p>","Reid's Enquiry - One",20,8,1821,0,0,0,Y,,1675350869,jjsmith,Y,"1821-8-20 (Monday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507759,358395,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1719918345,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,440909,178,Work,
358398,,103313,6,"<p>Hutcheson's first</p>","Hutcheson's first",20,8,1821,0,0,0,Y,,1675351103,jjsmith,Y,"1821-8-20 (Monday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507771,358398,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,46286,3,,,"A system of moral philosophy.",A,22,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000597529706861,,"<p>2 vols.</p>",1700389441,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1755,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,99956,46286,1,,1700389441,jjsmith,,,,,,,,,,,,,,,,,,,368266,46286,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
358401,,103313,7,"<p>Burnets Theory - two</p>","Burnets Theory - two",11,9,1821,0,0,0,Y,,1675351154,jjsmith,Y,"1821-9-11 (Tuesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507777,358401,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,25148,3,,,"The sacred theory of the Earth.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005387919706861,,"<p>7th edn., 2 vols.</p>",1700415925,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-B-3",174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,400186,25148,Holding,,51575,25148,1,,1700415925,jjsmith,51578,25148,2,,1700415925,jjsmith,,,,,,,,,,,,,369421,25148,12158,"Very likely",2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
358404,,103313,8,"<p>Playfair's fourth</p>","Playfair's fourth",11,9,1821,0,0,0,Y,,1675351197,jjsmith,Y,"1821-9-11 (Tuesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507783,358404,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,137259,45806,4,,1700389327,jjsmith,,,,,,,,,,,,,,,,,,,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
358407,,103313,9,"<p>Ossian -- two Vol<sup>s</sup></p>","Ossian -- two Vols",3,10,1821,0,0,0,Y,,1675351236,jjsmith,Y,"1821-10-3 (Wednesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507786,358407,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,18146,3,,,"The poems of Ossian.",T,38,26,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003210679706861,,"<p>2 vols.</p>",1700415356,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,39050,18146,1,,1700415356,jjsmith,39053,18146,2,,1700415356,jjsmith,,,,,,,,,,,,,369379,18146,14585,"Very likely",2918,"The poems of Ossian. / Translated by James Macpherson.",38,26,T,N21165,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018300513,,English,London,1790,N,0,N,8vo,,,"<p>Translated by James Macpherson, 1736-1796</p>",,1700415356,jjsmith,2918,"Poems of Ossian",0,N,0,N,,1720184257,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1720184257,jkennard,443369,2918,Work,
358410,,103313,10,"<p>advent. of a Rupee-One</p>","advent. of a Rupee-One",3,10,1821,0,0,0,Y,,1675351282,jjsmith,Y,"1821-10-3 (Wednesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507792,358410,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,18335,3,,,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",T,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003253979706861,,,1679261015,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1782,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-10",,,,,,,,,,,,,,,,,,,,,,39380,18335,,,1679261015,jjsmith,,,,,,,,,,,,,,,,,,,334862,18335,5537,Certain,9022,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",22,22,T,T71896,,,English,London,1782,N,0,N,12mo,,,,,1679261016,jjsmith,9022,"Adventures of a Rupee",,N,,N,,1700219863,baitken,3448,,Scott,Helenus,,1760,0,0,N,1821,0,0,N,Male,,1679261016,jjsmith,397642,9022,Work,
358413,,103313,11,"<p>Blair's second</p>","Blair's second",15,10,1821,0,0,0,Y,,1675351345,jjsmith,Y,"1821-10-15 (Monday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507798,358413,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,25199,3,,,"Sermons. [Blair]",S,53,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002723879706861,,"<p>5 vols.</p>",1700408417,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-1801,Format,"8vo (octavo)",,,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,399805,25199,Holding,,51692,25199,2,,1700408417,jjsmith,,,,,,,,,,,,,,,,,,,369070,25199,14759,Certain,2023,"Sermons / by Hugh Blair.",55,36,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781568,,English,London,1777,N,1801,N,8vo,"5 vols",,,,1700408417,jjsmith,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,413650,2023,Work,
358416,,103313,12,"<p>Burn's Poems - One</p>","Burn's Poems - One",15,10,1821,0,0,0,Y,,1675351418,jjsmith,Y,"1821-10-15 (Monday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507804,358416,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,56608,3,,,"Poems, chiefly in the Scottish dialect.",P,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002670019706861,,,1700405589,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1787,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,122641,56608,,,1700405589,jjsmith,,,,,,,,,,,,,,,,,,,368959,56608,30727,Certain,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T91546,,,English,London,1787,N,0,N,8vo,,,,,1700405589,jjsmith,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1720091166,jkennard,414487,2892,Work,
358419,,103313,13,"<p>World unmasked - two</p>","World unmasked - two",15,10,1821,0,0,0,Y,,1675351460,jjsmith,Y,"1821-10-15 (Monday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507807,358419,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,17357,3,,,"The world unmask'd : or, The philosopher the greatest cheat.",T,10,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003193529706861,,"<p>2nd edn., 2 vols.</p>",1675351460,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1743,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-B-3",,,,,,,,,,,,,,,,,,,,,,35357,17357,1,,1675351460,jjsmith,35360,17357,2,,1675351460,jjsmith,,,,,,,,,,,,,318270,17357,9221,Certain,237,"The world unmask’d: or, the Philosopher the greatest Cheat; in twenty-four dialogues.",10,6,T,T59679,,,English,London,1743,N,0,N,12mo,,,,"<p>2nd edn</p>",1675351460,jjsmith,237,"World Unmask’d: or, The Philosopher the Greatest Cheat",,N,,N,,1700219828,baitken,5165,,Huber,Marie,,1695,0,0,N,1753,0,0,N,Female,,1700399756,jjsmith,388552,237,Work,
358422,,103313,14,"<p>Zeluco - Two Vol<sup>s</sup></p>","Zeluco - Two Vols",30,10,1821,0,0,0,Y,,1675351550,jjsmith,Y,"1821-10-30 (Tuesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507816,358422,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1719837583,kbaston,215,Zeluco,0,N,0,N,,1719837583,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,440267,215,Work,
358425,,103313,15,"<p>Graham's Perthshire - One</p>","Graham's Perthshire - One",30,10,1821,0,0,0,Y,,1675351581,jjsmith,Y,"1821-10-30 (Tuesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507819,358425,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44915,21470,,,1687125744,jjsmith,,,,,,,,,,,,,,,,,,,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,
358428,,103313,16,"<p>Chrysal - two first</p>","Chrysal - two first",30,10,1821,0,0,0,Y,,1675351621,jjsmith,Y,"1821-10-30 (Tuesday)",,"Lending Record Other Info",Returned,29568,3,,M,MacCulloch,William,Mr,,79,1820,1824,<p>Student</p>,,,Male,,"<p>Originally subscribed to the library for free as a student, but was paying a subscription of ten shillings and sixpence from 10 June 1823.</p>",1701251793,jjsmith,507822,358428,Main,"Subs Date","1 September 1820",Subs,Student,71,68,"University Student",68,,Education,,,,17783,3,,,"Chrysal: or, The adventures of a guinea.",C,127,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196269706861,,"<p>Printed in 4 volumes. Rebound in 2 volumes by the Leighton at some time before 1843, where it is listed in the catalogue as such.</p>",1701705168,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-11",,,,,,,,,,,,,,,,,,,,,,38219,17783,1,,1701705168,jjsmith,38222,17783,2,,1701705168,jjsmith,,,,,,,,,,,,,370228,17783,9893,Certain,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting anecdotes of the most Noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal.",127,45,C,T73508,,,English,London,1785,N,0,N,12mo,,,,"<p>4 vols.</p>",1701705168,jjsmith,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1719235597,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,437489,8215,Work,
