lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64594,,14,"<p>Napoleon Vol. 4<sup>th</sup></p>",30,9,1828,4,10,1828,"1828-9-30 (Tuesday)","1828-10-4 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105410,64594,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,29977,16222,4,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64618,,22,"<p>Diary of an Invalid 2 vols</p>",6,12,1828,13,12,1828,"1828-12-6 (Saturday)","1828-12-13 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105434,64618,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16819,16,,,"The diary of an invalid ... Fourth edition.",T,34,17,,,"<p>Accounts Oct 1824, accessions Nov 1824 2 vols.</p>",1613656264,gmckeever,Array,,,,,32065,16819,1,,1613656264,gmckeever,32068,16819,2,,1613656264,gmckeever,,,,,,,,,,,,,,,,,,,74696,16819,8675,Likely,7361,"The diary of an invalid ... Fourth edition.",34,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002424690,,English,London,1824,N,0,N,8vo,,,,,1613656264,gmckeever,7361,"Diary of an Invalid; being the Journal of a Tour ... in Portugal, Italy, Switzerland and France in the Years 1817-1819",0,N,0,N,,1703082936,kbaston,4904,,Matthews,Henry,,1789,0,0,N,1828,0,0,N,Male,,1703082936,kbaston,411748,7361,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64579,,9,"<p>Edin<sup>r</sup> Review N<sup>o</sup> 93</p>",12,8,1828,19,8,1828,"1828-8-12 (Tuesday)","1828-8-19 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105395,64579,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,30523,16402,"47.93 (January 1828)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64603,,17,"<p>------------ Vol - 7 &amp; 8</p>",0,10,1828,21,10,1828,1828-10,"1828-10-21 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105419,64603,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,30406,16222,7,,1674479120,gmckeever,30409,16222,8,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64627,,25,"<p>Bracebridge Hall 2 vols</p>",13,1,1829,27,1,1829,"1829-1-13 (Tuesday)","1829-1-27 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105443,64627,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16294,16,,,"Bracebridge Hall; or, The humorists. New ed.",B,46,23,,,"<p>Accounts for Oct 1824, accessions for Nov 1824 2 vols.</p>",1613571479,gmckeever,Array,,,,,30151,16294,1,,1613571479,gmckeever,30154,16294,2,,1613571479,gmckeever,,,,,,,,,,,,,,,,,,,74186,16294,8441,Likely,8471,"Bracebridge Hall; or, The humorists. New ed.",46,23,B,,,,English,London,1824,N,0,N,8vo,,,,,1613571479,gmckeever,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64645,,31,"<p>Life of Wellington 1vol</p>",8,3,1829,17,3,1829,"1829-3-8 (Sunday)","1829-3-17 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105461,64645,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16375,16,,,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",T,14,14,,,"<p>Gifted by James Douglas in lieu of subscription 1814. Impossible to speculate on edition.</p>",1613572488,gmckeever,Array,,,,,30313,16375,,,1613572488,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74282,16375,8687,Speculative,4520,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000714384,,English,London,1812,N,0,N,8vo,,,,,1613572488,gmckeever,4520,"Life of the Most Noble Arthur Marquis and Earl of Wellington",,N,,N,,1700219845,baitken,4913,,Clarke,"Francis L,",,0,0,0,N,0,0,0,N,Male,,1651233216,kbaston,393002,4520,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64573,,7,"<p>Napoleon 1.Vol</p>",5,8,1828,12,8,1828,"1828-8-5 (Tuesday)","1828-8-12 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105389,64573,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16222,16,,,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",T,201,100,,,"<p>In accounts for Oct 1826, accessions for 1828 9 vols.</p>",1674479120,gmckeever,Array,,,,,29965,16222,1,,1674479120,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308778,16222,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,415669,4539,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64558,,2,"<p>High Ways &amp; Bye Ways</p>",3,6,1828,5,7,1828,"1828-6-3 (Tuesday)","1828-7-5 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105374,64558,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16231,16,,,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",H,98,38,,,"<p>Accounts for October 1827.</p>",1675166518,gmckeever,Array,,,,,29992,16231,1,,1675166518,gmckeever,29995,16231,2,,1675166518,gmckeever,29998,16231,3,,1675166518,gmckeever,,,,,,,,,,,,,315306,16231,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64606,,18,"<p>St Ronan's Well 3 vols</p>",21,10,1828,1,11,1828,"1828-10-21 (Tuesday)","1828-11-1 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105422,64606,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16810,16,,,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",S,39,14,,,"<p>Accounts for Jan 1824, accessions for 1823.</p>",1613478696,gmckeever,Array,,,,,32056,16810,1,,1613478696,gmckeever,32059,16810,2,,1613478696,gmckeever,32062,16810,3,,1613478696,gmckeever,,,,,,,,,,,,,73298,16810,8318,"Very likely",1722,"St. Ronan's Well. By the author of “Waverley,” etc. [i.e. Sir Walter Scott.]",74,27,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223874,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1823.</p>",1696420265,mbranagh,1722,"St Ronan's Well",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,390101,1722,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64582,,10,"<p>Blackwood ,N<sup>o</sup>. 138 &amp;140</p>",12,8,1828,19,8,1828,"1828-8-12 (Tuesday)","1828-8-19 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,119585,64582,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,31012,16216,"23.138 (May 1828 part 1)",,1697199148,gmckeever,31015,16216,"23.140 (June 1828)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
