lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,285887,,7,"<p><span style=""text-decoration: line-through;"">1 O Hara 1.2.3.</span></p>",17,10,1828,1,11,1828,"1828-10-17 (Friday)","1828-11-1 (Saturday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,426895,285887,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,47315,41,,,"Tales of the O'Hara Family First Series",T,50,22,,,,1688745658,kbaston,Array,"Catalogue Number",732,102155,47315,1,,1688745658,kbaston,102158,47315,2,,1688745658,kbaston,102161,47315,3,,1688745658,kbaston,356526,47315,29497,Certain,1506,"Tales, by the O'Hara Family: containing Crohoore of the bill-hook, the Fetches, and John Doe.",53,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698711,,English,London,1825,N,0,N,12mo,"3 vols",,,,1688745658,kbaston,1506,"Tales, by the O'Hara Family: Containing Crohoore of the Bill-hook, The Fetches, and John Doe",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389878,1506,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389879,1506,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,285860,,2,"<p><span style=""text-decoration: line-through;"">1 chronicles 1 2</span></p>",17,10,1828,1,11,1828,"1828-10-17 (Friday)","1828-11-1 (Saturday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,426868,285860,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,35663,41,,,"Chronicles of the Canongate",C,19,9,,,,1662493484,adeans,Array,"Catalogue Number",807,78218,35663,1,,1662493484,adeans,78221,35663,2,,1662493484,adeans,,,,,,,244738,35663,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,396829,8231,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,285884,,6,"<p><span style=""text-decoration: line-through;"">Almacks 3. to get two day reading<br /></span></p>",17,10,1828,1,11,1828,"1828-10-17 (Friday)","1828-11-1 (Saturday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,426886,285884,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99611,46088,3,,1686223361,kbaston,,,,,,,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,285872,,4,"<p><span style=""text-decoration: line-through;"">Kuzzilbash 1.2.3</span></p>",17,10,1828,1,11,1828,"1828-10-17 (Friday)","1828-11-1 (Saturday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,426877,285872,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,78128,35624,2,,1662580773,adeans,78131,35624,3,,1662580773,adeans,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,285854,,1,"<p><span style=""text-decoration: line-through;"">2 chronicles 123</span></p>",17,10,1828,1,11,1828,"1828-10-17 (Friday)","1828-11-1 (Saturday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,390964,285854,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,46076,41,,,"Chronicles of the Canongate. Second Series.",C,63,25,,,,1662495145,adeans,Array,,,99578,46076,1,,1662495145,adeans,99581,46076,2,,1662495145,adeans,99584,46076,3,,1662495145,adeans,244843,46076,8387,Certain,8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,396828,8230,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,285878,,5,"<p><span style=""text-decoration: line-through;"">Almack 12</span></p>",17,10,1828,1,11,1828,"1828-10-17 (Friday)","1828-11-1 (Saturday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,426880,285878,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79524,59,chambers-341_0059,285866,,3,"<p><span style=""text-decoration: line-through;"">Mansie Wauch</span></p>",17,10,1828,1,11,1828,"1828-10-17 (Friday)","1828-11-1 (Saturday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,426874,285866,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,,,,,,,,,,,,,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79734,129,chambers-341_0129,309859,,1,"<p><span style=""text-decoration: line-through;"">Friendship's Offering 1829</span></p>",16,3,1829,30,3,1829,"1829-3-16 (Monday)","1829-3-30 (Monday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,398152,309859,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,37502,41,,,"Friendship's Offering, for 1829",F,13,13,,,,1661028174,adeans,Array,"Catalogue Number",902,82304,37502,,,1661028174,adeans,,,,,,,,,,,,,236737,37502,28912,Certain,9644,"Friendship's Offering; a literary album.",18,18,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844694,,English,London,1824,N,1844,N,8vo,,,,"<p>subtitle varies; size varies between 12mo and 8vo</p>",1700661797,kbaston,9644,"Friendship's Offering; A Literary Album",0,N,0,N,,1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79734,129,chambers-341_0129,309862,,2,"<p><span style=""text-decoration: line-through;"">Lit. Jour. 1822.</span></p>",16,3,1829,30,3,1829,"1829-3-16 (Monday)","1829-3-30 (Monday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,398140,309862,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,116224,36359,1822,,1701688386,kbaston,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79734,129,chambers-341_0129,309868,,4,"<p><span style=""text-decoration: line-through;"">3 Sayings 3.4.</span></p>",16,3,1829,30,3,1829,"1829-3-16 (Monday)","1829-3-30 (Monday)",10103,41,,D,Dale,,Mr,,11,1828,1829,,Edinburgh,"20 Cumberland Street",Male,,"<p>Page 129. Borrows from 16 March 1829-30 March 1829. Note: one volume at a time.</p><p>Borrowings appear on multiple pages.</p>",1662493583,adeans,398149,309868,Main,"Subscription Type","New Books III Fortnight",Latitude,55.9589533,Longitude,-3.1984294,"Subscription Type (Map)",New,"Start Day",17,"Start Month",10,"Start Year",1828,"End Day",30,"End Month",3,"End Year",1829,46043,41,,,"Sayings and Doings. Third Series.",S,74,34,,,,1702893572,khalsey,Array,"Catalogue Number",722,100808,46043,3,,1702893572,khalsey,100811,46043,4,,1702893572,khalsey,,,,,,,375739,46043,29059,Certain,2163,"Sayings and doings ... Third series, etc.",74,34,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727422,,English,London,1828,N,0,N,12mo,"3 vols",,,,1702893572,khalsey,2163,"Sayings and Doings [Third Series]",0,N,0,N,,1702893572,khalsey,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,410926,2163,Work,,,,,,,,,,,,,,,,,,,,,,
