rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79317,285,143v,innerpeffray_1_143v,79320,79314,79314,143r,284,79320,144r,286
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
195621,,79317,1,"<p>
 
  
  Bryants Anc.t Mythology
  
 </p>","
 
  
  Bryants Anc.t Mythology
  
 ",4,9,1826,,,,Y,,1640263239,baitken,Y,"1826-9-4 (Monday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,274317,195621,Main,,,,,,,,,,,,,,2253,5,1245,,"A new system, or, an analysis of ancient mythology",A,9,9,,,,1641818321,kbaston,Array,70155,2253,,,1641818321,kbaston,176756,2253,6562,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",12,10,A,T88928,,,English,London,1774,N,1776,N,4to,,,,"<p>Vols 1-2 pubd 1774; vol 3 1776.</p>",1641818321,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,,,,,,,,,,,,,,,,,,,,,,
195624,,79317,2,"<p>
 
  
  Shakespeare 4 Vols
  
 </p>","
 
  
  Shakespeare 4 Vols
  
 ",7,9,1826,,,,Y,,1640263239,baitken,Y,"1826-9-7 (Thursday)",,17607,5,,D,Doctor,Alexander,,,13,1824,1827,,Tullibardine,,Male,,,1640263229,baitken,274320,195624,Main,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60960,2251,4,,1641480313,kbaston,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,
195627,,79317,3,"<p>
 
  
  Apologeteal Relation
  
 </p>","
 
  
  Apologeteal Relation
  
 ",12,9,1826,,,,Y,,1640263239,baitken,Y,"1826-9-12 (Tuesday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274323,195627,Main,,,,,,,,,,,,,,2653,5,395,,"An apologeticall relation, of the particular sufferings of the faithfull ministers & professours of the Church of Scotland, since August. 1660.",A,2,2,,,,1633086538,kbaston,Array,2653,2653,,,1633086538,kbaston,152709,2653,2634,Certain,8745,"An apologeticall relation, of the particular sufferings of the faithfull ministers &amp; professours of the Church of Scotland, since August. 1660.",2,2,A,R13523,,,English,[Edinburgh?],1665,N,0,N,8vo,,,,,1633086539,kbaston,8745,"Apologetical Relation, of the Particular Sufferings of the Faithfull Ministers &amp; Professors of the Church of Scotland, since August 1660",,N,,N,,1700219862,baitken,5309,,Brown,John,,1610,0,0,Y,1679,0,0,N,Male,,1635855796,kbaston,397359,8745,Work,,,,,,,,,,,,,,,,,,,,,,
195630,,79317,4,"<p>
 
  
  Leland's Revelation
  
 </p>","
 
  
  Leland's Revelation
  
 ",14,9,1826,,,,Y,,1640263239,baitken,Y,"1826-9-14 (Thursday)",,17760,5,,K,Kemp,Johnson,,,1,1826,1826,,Drumpark,,Male,,,1640263239,baitken,274326,195630,Main,,,,,,,,,,,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,70158,2094,,,1641822100,kbaston,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
195633,,79317,5,"<p>
 
  
  Mill's Greek Testam.
  
 </p>","
 
  
  Mill's Greek Testam.
  
 ",14,9,1826,,,,Y,,1640263239,baitken,Y,"1826-9-14 (Thursday)",,16173,5,,B,Brugh,James,,Burgh,10,1803,1830,,"Trinity Gask",,Male,,,1676982797,kbaston,274329,195633,Main,"Additional Info","DD (St Andrews) 1829","Life dates",1763-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32166,5,,,"Novum Testamentum.",N,9,9,,,,1640263183,baitken,Array,68445,32166,,,1640263183,baitken,176022,32166,4174,Certain,9890,"Η Καινή Διαθήκη. Novum Testamentum. Cum Lectionibus Variantibus MSS Exemplarium, Versionum, Editionum, SS Patrum &amp; Scriptorum Ecclesiasticorum; &amp; in easdem Notis. Accedunt Loca Scripturae Parallela, aliaque εξηγητικά, &amp; Appendix ad Variantes Lectiones. Praemittur Dissertatio, In quae de Libris N.T. &amp; Canonis Constitutione agitur: Historia S. Textus N. Faederis ad nostra usque tempera deducitur: Et quid in hac Editione praestitum sit, explicatur. Studio et Labore Joannis Millii S.T.P.",24,24,ZZ,T94899,,,"Greek | Latin",Oxford,1707,N,0,N,folio,,"<p>Mill, John</p>",,,1661424539,gmckeever,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195636,,79317,6,"<p>
 
  
  Gerard on Genius
  
 </p>","
 
  
  Gerard on Genius
  
 ",15,9,1826,,,,Y,,1640263240,baitken,Y,"1826-9-15 (Friday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274332,195636,Main,,,,,,,,,,,,,,2341,5,1409,,"An essay on genius.",A,11,11,,,,1633086910,kbaston,Array,70161,2341,,,1640263240,baitken,152724,2341,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,,,,,,,,,,,,,,,,,,,,,,
195639,,79317,7,"<p>
 
  
  2 Vol. Tillotsons
  Sermons
  
 </p>","
 
  
  2 Vol. Tillotsons
  Sermons
  
 ",21,9,1826,,,,Y,,1640263240,baitken,Y,"1826-9-21 (Thursday)",,17685,5,,L,Laing,James,,,10,1825,1828,,Cultoquhey,,Male,,,1640263235,baitken,274335,195639,Main,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,413647,2019,Work,,,,,,,,,,,,,,,,,,,,,,
195642,,79317,8,"<p>
 
  
  Owen on Justification
  
 </p>","
 
  
  Owen on Justification
  
 ",22,9,1826,,,,Y,,1640263240,baitken,Y,"1826-9-22 (Friday)",,17757,5,,B,Brydie,Peter,,,6,1826,1827,,Berrydyke,,Male,,,1640263239,baitken,274338,195642,Main,,,,,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,2119,2119,,,1635253443,kbaston,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,,,,,,,,,,,,,,,,,,,,,,
195645,,79317,9,"<p>
 
  
  Moral Gallantry
  
 </p>","
 
  
  Moral Gallantry
  
 ",23,9,1826,,,,Y,,1640263240,baitken,Y,"1826-9-23 (Saturday)",,17754,5,,T,Taylor,Robert,,,2,1826,1826,,"Carse break",,Male,,,1640263239,baitken,274341,195645,Main,,,,,,,,,,,,,,32256,5,,,"Moral gallantry. A discourse, wherein the author endeavours to prove, that point of honour (abstracting from all other tyes) obliges men to be vertuous.",M,1,1,,,,1640263240,baitken,Array,70164,32256,,,1640263240,baitken,176085,32256,2635,Certain,3887,"Moral gallantry. A discourse, wherein the author endeavours to prove, that point of honour (abstracting from all other tyes) obliges men to be vertuous.",1,1,M,R19878,,,English,Edinburgh,1667,N,0,N,8vo,,,,,1633511446,kbaston,3887,"Moral Gallantry",,N,,N,,1700219843,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,392343,3887,Work,,,,,,,,,,,,,,,,,,,,,,
195648,,79317,10,"<p>
 
  
  Clora &amp;c
  
 </p>","
 
  
  Clora &amp;c
  
 ",23,9,1826,,,,Y,,1640263240,baitken,Y,"1826-9-23 (Saturday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,274344,195648,Main,,,,,,,,,,,,,,31743,5,,,"The third part of Cloria and Narcissus: a delightfull and new romance, imbellished with divers political notions, and singnlar [sic] remarks of modern transactions.",T,3,3,,,,1640263061,baitken,Array,65850,31743,,,1640263061,baitken,175662,31743,2141,Certain,1395,"The third part of Cloria and Narcissus: a delightfull and new romance, imbellished with divers political notions, and singnlar [sic] remarks of modern transactions.",3,3,T,"R213351 ",,,English,London,1658,N,0,N,8vo,,,,,1632836127,kbaston,1395,"Third part of Cloria and Narcissus",,N,,N,,1700219833,baitken,1542,,"Honourable person",,,0,0,0,N,0,0,0,N,Unknown,,1632836127,kbaston,389760,1395,Work,,,,,,,,,,,,,,,,,,,,,,
