lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360819,,26,"<p>Academia Memoirs des Inscriptions 3.<sup>d</sup> &amp; 5<sup>th</sup> D<sup>r</sup> Russell</p>",11,12,1826,29,12,1826,"1826-12-11 (Monday)","1826-12-29 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512556,360819,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,29667,28,,R,Russell,,Dr,,12,1823,1828,,,,Male,,<p> </p><p> </p>,1680965889,kbaston,512559,360819,Main,,,,,,,,,,,,,,,,,,,,,,,34553,28,,,"Histoire de l'Académie des inscriptions & belles-lettres.",H,19,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546928690004341,,"<p>50 vols</p>",1675943557,kbaston,Array,"Possible modern shelfmark","NLS: NE.800-801 (Wanting vol. 44-46) ",75899,34553,3,,1675943557,kbaston,111019,34553,5,,1675943557,kbaston,,,,,,,322377,34553,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360801,,20,"<p>Georgii Syncelli Chronographia Paris 1652. fol 27, A, 6, Dr Russel</p>",22,6,1826,11,3,1828,"1826-6-22 (Thursday)","1828-3-11 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512532,360801,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,29667,28,,R,Russell,,Dr,,12,1823,1828,,,,Male,,<p> </p><p> </p>,1680965889,kbaston,512535,360801,Other,,,,,,,,,,,,,,,,,,,,,,,62610,28,,,"Georgiou Monachou ... Chronographia ... Georgii Monachi ... Chronographia, ab Adamo usque ad Diocletianum [Syncellus]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578507570004341,,,1675942754,kbaston,Array,"Possible modern shelfmark","NLS: K.25.a.[12]",138540,62610,,,1675942754,kbaston,,,,,,,,,,,,,322365,62610,8209,Certain,8226,"Γεωργιου Μοναχου και Συγκελλου γεγονοτος ... Ταρασιου πατριαρχου Κωνσταντινουπολεως Χρονογραφια ἀπο Ἀδαμ μεχρι Διοκλητιανου ... = Georgii Monachi ... Chronographia ab Adamo usque ad Diocletianum et Nicephori Patriarchae CP. Breviarium Chronographicum ab Adamo ad Michae is et ejus F. Theophili tempora ... adjecta versione Latina ... His Tabulae Chronologicae et Annotationes additae.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004148287,,"Greek | Latin",Paris,1652,N,0,N,folio,,"<p>Goar, Jacques, 1610-1653.</p>",,,1675942754,kbaston,,,,,,,,,,,,,,,,,,,,,,8226,"Chronographia ab Adamo usque ad Diocletianum et Nicephori Patriarchae",,N,,N,,1700219860,baitken,5047,,Synkellos,Geōrgios,,0,0,0,N,0,0,0,N,Male,"<p>active 800</p>",1675942754,kbaston,396824,8226,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360828,,29,"<p>Eusebi Preparatio Evangelinæ t.4.21. D.<sup>r</sup> Russell</p>",21,2,1827,19,2,1828,"1827-2-21 (Wednesday)","1828-2-19 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512577,360828,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,29667,28,,R,Russell,,Dr,,12,1823,1828,,,,Male,,<p> </p><p> </p>,1680965889,kbaston,512580,360828,Other,,,,,,,,,,,,,,,,,,,,,,,57710,28,,,"Eusebij Pamphili ... Praeparatio euangelica. Franciscus Vigerus ... recensuit, Latinè vertit.",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578436370004341,,,1675946673,kbaston,Array,"Possible modern shelfmark","NLS: T.4.21   ",124796,57710,,,1675946673,kbaston,,,,,,,,,,,,,322389,57710,32177,Certain,9338,"Εὐσεβιου ... προπαρασκευη εὐαγγελικη. Eusebii præparatio evanglica. F. Vigerus ... recensuit, Latine vertit, notis illustravit.",2,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175001,,"Greek | Latin",Paris,1628,N,0,N,folio,,"<p>Verger, Francis</p>",,,1675946673,kbaston,,,,,,,,,,,,,,,,,,,,,,9338,"Preparatio Evangelica",,N,,N,,1700219864,baitken,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,397991,9338,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360753,,4,"<p>Justinus Elzevirianæ 8<sup>vo</sup> 41.E. D<sup>r</sup> Russell</p>",1,7,1823,30,12,1823,"1823-7-1 (Tuesday)","1823-12-30 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512478,360753,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,29667,28,,R,Russell,,Dr,,12,1823,1828,,,,Male,,<p> </p><p> </p>,1680965889,kbaston,512481,360753,Other,,,,,,,,,,,,,,,,,,,,,,,62580,28,,,"Justini Historiarum Philippicarum [Schrevel]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496344000004341,,<p>Elzevir</p>,1675937235,kbaston,Array,"Possible modern shelfmark","NLS: E.62.f",138480,62580,,,1675937235,kbaston,,,,,,,,,,,,,322326,62580,36930,Certain,11380,"Justinus. (Justini Historiarum Philippicarum et totius mundi originum, et terræ situs, ex Trogo Pompeio, lib. I.-XLIV.) Cum notis selectissimis variorum, Berneggeri, Bongarsii, Vossii, Thyssii, etc. Editio accuratissima.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003677933,,Latin,Amsterdam,1659,N,0,N,8vo,,"<p>Schrevel, Cornelis 1608-1664</p>",,,1675937235,kbaston,,,,,,,,,,,,,,,,,,,,,,11380,"Justini Historiae Philippicae...cum Notis Selectissimis Variorum",,,,,,1701961362,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,403297,11380,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360834,,31,"<p>Pausania Descriptio Græcæ folio 35 C. D<sup>r</sup> Russell</p>",27,3,1827,19,2,1828,"1827-3-27 (Tuesday)","1828-2-19 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512589,360834,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,29667,28,,R,Russell,,Dr,,12,1823,1828,,,,Male,,<p> </p><p> </p>,1680965889,kbaston,512592,360834,Other,,,,,,,,,,,,,,,,,,,,,,,35189,28,,,"Pausaniou tēs Hellados periēgēsis. hoc est, Pausaniae Graeciae descriptio accurata.",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459092040004341,,,1675946919,kbaston,Array,"Possible modern shelfmark","NLS: K.17.a",77183,35189,,,1675946919,kbaston,,,,,,,,,,,,,322395,35189,14915,Certain,6057,"Παυσανιου της Ἑλλαδος περιηγησις; hoc est, Pausaniae Græciae Descriptio accurata, qua lector ceu manu per eam regionem circumducitur. Xylandro ... recognita ... Accesserunt annotationes ... a G. Xylandro ... inchoatæ, nunc ... a F. Sylb. continuatæ ... Addita etiam ... R. Amasæi versio, ... notatiunculis illustrata, etc. Gr. &amp; Lat.] Cum Latina Romuli Amasaei interpretatione. Accesserunt Gul. Xylandri &amp; Frid. Sylburgii annotationes, ac novae notae Ioachimi Khunii.",7,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002798416,,"Latin | Greek",Leipzig,1696,N,0,N,folio,,,,,1675946919,kbaston,,,,,,,,,,,,,,,,,,,,,,6057,"Graeciae Descriptio Accurata",0,N,0,N,,1702571694,kbaston,3715,,Pausanias,,,0,0,0,N,0,0,0,N,Male,"<p>active c. 150-175</p>",1702571694,kbaston,410725,6057,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360798,,19,"<p>Eusebii Thesaurus Temporum Amst. 1658 fol. 15, A. Dr Russel</p>",22,6,1826,19,2,1827,"1826-6-22 (Thursday)","1827-2-19 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512526,360798,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,29667,28,,R,Russell,,Dr,,12,1823,1828,,,,Male,,<p> </p><p> </p>,1680965889,kbaston,512529,360798,Other,,,,,,,,,,,,,,,,,,,,,,,52309,28,,,"Thesaurus Temporum [Eusebius]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498242180004341,,,1675942508,kbaston,Array,"Possible modern shelfmark","NLS: K.21.c.[3]",112948,52309,,,1675942508,kbaston,,,,,,,,,,,,,322362,52309,36948,Certain,9226,"Thesaurus temporum, etc. Editio altera in qua J. Scaligeri notæ ... suprema autoris cura emendatæ, etc.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174967,,Latin,Amsterdam,1658,N,0,N,folio,,"<p>Scaliger, Joseph Juste 1540-1609</p>",,,1675942508,kbaston,,,,,,,,,,,,,,,,,,,,,,9226,"Thesaurus Temporum",,N,,N,,1700219864,baitken,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,397868,9226,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110924,163,FR263_168,360804,,21,"<p>Vossii Opera Tom. 5. 51.B.9. D<sup>r</sup> Russell</p>",1,8,1826,28,5,1827,"1826-8-1 (Tuesday)","1827-5-28 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512538,360804,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,29667,28,,R,Russell,,Dr,,12,1823,1828,,,,Male,,<p> </p><p> </p>,1680965889,kbaston,512541,360804,Other,,,,,,,,,,,,,,,,,,,,,,,50449,28,,,"Opera, in vi. tomos divisa [Vossius]",O,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476171710004341,,,1675942839,kbaston,Array,"Possible modern shelfmark","NLS: Milc.1.5",138543,50449,5,,1675942839,kbaston,,,,,,,,,,,,,322368,50449,26461,Certain,429,"G. I. V. Opera. [With notes by I. Vossius.]",3,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818230,,Latin,Amsterdam,1695,N,1701,N,folio,"6 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Vol. 1 published in <span class=""searchword"">1701</span>; vol. 2 published in 1695; vol. 3 published in 1697; vol. 4 published in 1699; vol. 5 published in 1700; vol. 6 published in <span class=""searchword"">1701</span>.</span></p>",1675942839,kbaston,,,,,,,,,,,,,,,,,,,,,,429,"Works of Gerardus Joannes Vossius",,N,,N,,1700219829,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,388759,429,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360858,,2,"<p>Victor (Aurelius) Hist Romæ 8<sup>vo</sup> 41.E. D<sup>r</sup> Russell</p>",8,11,1827,19,2,1828,"1827-11-8 (Thursday)","1828-2-19 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512625,360858,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,29667,28,,R,Russell,,Dr,,12,1823,1828,,,,Male,,<p> </p><p> </p>,1680965889,kbaston,512628,360858,Other,,,,,,,,,,,,,,,,,,,,,,,62631,28,,,"Historiae Romanae breviarium [Victor]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496304160004341,,,1675951543,kbaston,Array,"Possible modern shelfmark","NLS: K.64.c",138591,62631,,,1675951543,kbaston,,,,,,,,,,,,,322410,62631,36963,Certain,11512,"Sex. Aurelii Victoris Historiæ Romanæ breviarium. Cum Schotti, Machanei, Vineti, Lipsii, Casauboni, Gruleri, &amp;c. integris notis.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000143755,,Latin,Leiden,1669,N,1670,N,8vo,"2 vols",,,,1675951543,kbaston,,,,,,,,,,,,,,,,,,,,,,11512,"Historiae Romanae Breviarium",,,,,,1701961363,baitken,16701,,Victor,"Sextus Aurelius",,0,0,0,N,0,0,0,N,Male,,1675951543,kbaston,403423,11512,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360885,,11,"<p>D<sup>o</sup> Lanzi Saggio De Lingua Etrusca 3 Vols [Af.] 5.36</p>",14,5,1828,27,11,1828,"1828-5-14 (Wednesday)","1828-11-27 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512664,360885,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,29667,28,,R,Russell,,Dr,,12,1823,1828,,,,Male,,<p> </p><p> </p>,1680965889,kbaston,512667,360885,Other,,,,,,,,,,,,,,,,,,,,,,,62649,28,,,"Saggio di lingua Etrusca e di altre antiche d'Italia [Lanza]",S,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583097210004341,,,1675954577,kbaston,Array,"Possible modern shelfmark","NLS: [Af].5/1.34-36",138609,62649,1,,1675954577,kbaston,138612,62649,2,,1675954577,kbaston,138615,62649,3,,1675954577,kbaston,322440,62649,36981,Certain,11509,"Saggio di Lingua Etrusca e di altre antiche d'Italia per servire alla storia de'popoli, delle lingue, e delle belle arti.",3,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002074975,,Italian,Rome,1789,N,0,N,8vo,"2 vols",,,,1675954577,kbaston,,,,,,,,,,,,,,,,,,,,,,11509,"Saggio di Lingua Etrusca e di Altre Antiche d'Italia",,,,,,1701961363,baitken,14011,,Lanzi,Luigi,,1732,0,0,N,1810,0,0,N,Male,,1675954577,kbaston,403420,11509,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360915,,21,"<p>D.<sup>r</sup> Russell Ammianus Marcellinus Wagneri T 1.<sup>st</sup> 41.D.</p>",11,12,1828,2,2,1829,"1828-12-11 (Thursday)","1829-2-2 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512727,360915,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,29667,28,,R,Russell,,Dr,,12,1823,1828,,,,Male,,<p> </p><p> </p>,1680965889,kbaston,512730,360915,Main,,,,,,,,,,,,,,,,,,,,,,,62670,28,,"Ammianus Marcellinus (Wagneri)","Ammian Marcellin aus dem lateinischen übers",A,4,2,,,,1700822051,kbaston,Array,,,138636,62670,1,,1700822051,kbaston,,,,,,,,,,,,,369844,62670,43657,Likely,10048,"Ammian Marcellin aus dem lateinischen übers. und mit erläuternden anmerkungen begleitet",4,2,A,,https://search.worldcat.org/title/24441429,,German,"Frankfurt am Main",1792,N,1794,N,,,"<p>Wagner, Johann Augustin</p>",,,1700822051,kbaston,719,,"Ammianus Marcellinus",,,330,0,0,Y,400,0,0,N,Male,,1710765217,kbaston,400714,43657,Edition,,10048,"Rerum Gestarum [Ammianus Marcellinus]",0,N,0,N,,1700822051,kbaston,,,,,,,,,,,,,,,,,,,,,
