lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Additional Field 6 Name","Additional Field 6 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3429,3429,18,"<p>Shaws Travels Folio</p>",16,12,1765,23,1,1766,"1765-12-16 (Monday)","1766-1-23 (Thursday)","Original Borrowed Date","16 Dec 1765","Original Returned Date","23 Jan 1766","Professor 1","Robert Trail",,,,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,52132,3429,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,477,6,,,"Travels, or observations relating to several parts of Barbary and the Levant",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1585845,,,1598365913,kbaston,Array,Press,L,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh8-c.11  ","Original Author","Shaw, Thomas, 1694-1751.",,,,,,,,,,,,,,,,,,,,,,477,477,,,1598365913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9577,477,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3424,3424,13,"<p>Ringers Sermons</p>",16,12,1765,15,1,1766,"1765-12-16 (Monday)","1766-1-15 (Wednesday)","Original Borrowed Date","16 Dec 1765","Original Returned Date","15 Jan 1766","Professor 1","Robert Trail",,,,,,,322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,52120,3424,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,633,6,,,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the  Latin tongue",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1598168,,,1598365769,kbaston,Array,Press,AP,Shelf,5,Number,10,"Possible modern shelfmark","Sp Coll Bm1-g.15  ","Original Author","Ringer, Thomas, M. A.",,,,,,,,,,,,,,,,,,,,,,633,633,,,1598365769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9565,633,5986,Certain,870,"Twelve discourses upon texts of Holy Scripture. To which is added a rural hymn in the Latin tongue. By Thomas Ringer, M. A.",11,11,T,T116223,,,English,London,1734,N,0,N,8vo,,,,,1637857724,gmckeever,870,"Twelve Discourses upon Texts of Holy Scripture",,N,,N,,1700219831,baitken,450,,Ringer,Thomas,"M. A.",1702,0,0,Y,0,0,0,N,Male,"<p>Alumni Oxon.<strong>: </strong>(Ringer, Thomas; matr. 1720 age 17; BA 1723; MA 1726)</p>",1637857724,gmckeever,389225,870,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3437,3437,26,"<p>Clarendon's History of Ireland</p>",17,12,1765,2,1,1766,"1765-12-17 (Tuesday)","1766-1-2 (Thursday)","Original Borrowed Date","17 Dec 1765","Original Returned Date","2 Jan 1766","Professor 1","Thomas Reid",,,,,,,487,6,487,G,Glen,John,,,1,1765,1765,<p>Student</p>,,,Male,,,1598366492,kbaston,52150,3437,Main,Class,Ethics,"Original Full Name","John Glen",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,635,6,,,"History of the rebellion and civil wars in Ireland, with the true state and condition  of that kingdom before the year 1640; and the most material passages and  actions which since that have contributed to the calamities it hath undergone",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1578649,,,1598366492,kbaston,Array,Press,BT,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bl1-g.21  ","Original Author","Clarendon, Edward Hyde, Earl of, 1609-1674.",,,,,,,,,,,,,,,,,,,,,,635,635,,,1598366492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9595,635,297,Certain,5368,"The history of the rebellion and civil wars in Ireland, with the true state and condition of that kingdom before the year 1640; and the most material Passages and Actions which since that Time have contributed to the Calamities it hath undergone.",6,5,T,T53952,,,English,London,1721,N,0,N,8vo,,,,,1603713278,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3414,3414,3,"<p>Whistons Josephus Fol.</p>",11,12,1765,2,1,1766,"1765-12-11 (Wednesday)","1766-1-2 (Thursday)","Original Borrowed Date","11 Dec 1765","Original Returned Date","2 Jan 1766","Professor 1","Robert Trail","Professor 2","Thomas Reid",,,,,482,6,482,R,Riccock,John,,,1,1765,1765,<p>Student</p>,,,Male,,,1600075636,kbaston,5590,3414,Main,Class,Divinity,"Original Full Name","John Riccock",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,86,6,,,"Genuine works ... Translated from the original Greek, according to Havercamp's accurate edition ... Illustrated with  new plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",G,5,5,https://eleanor.lib.gla.ac.uk/record=b1581220,,,1593766082,kbaston,Array,Press,S,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bh6-b.14  ","Original Author","Josephus, Flavius.",,,,,,,,,,,,,,,,,,,,,,86,86,,,1593766082,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4039,86,86,Certain,64,"Genuine works ... Translated from the original Greek, according to Havercamp's accurate edition ... Illustrated with  new plans and descriptions ... and with correct maps ... together with proper  notes ... To this book are prefixed eight dissertations ...",12,12,G,T112661,,,English,London,1737,N,0,N,folio,,"<p>Whiston, William, 1667-1752.</p>",,,1696416148,mbranagh,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,398325,64,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3433,3433,22,"<p>Heinecii opera Vol. 4<sup>th</sup></p>",16,12,1765,13,1,1766,"1765-12-16 (Monday)","1766-1-13 (Monday)","Original Borrowed Date","16 Dec 1765","Original Returned Date","13 Jan 1766","Professor 1","Robert Trail",,,,,,,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,52141,3433,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,624,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores pertinentium  tom[i octo]",O,28,17,https://eleanor.lib.gla.ac.uk/record=b1590981,,,1613385288,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,,,,,,,,,,,,,,,,,,,,,,16600,624,4,,1613385288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71948,624,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3423,3423,12,"<p>Maclaurans Algebra</p>",13,12,1765,1,1,1766,"1765-12-13 (Friday)","1766-1-1 (Wednesday)","Original Borrowed Date","13 Dec 1765","Original Returned Date","1 Jan 1766","Professor 1","William Wight",,,,,,,484,6,484,S,Stevenson,"L. M.",,,4,1765,1766,<p>Student</p>,,,Male,,,1612799887,kbaston,134720,3423,Main,Class,Divinity,"Original Full Name","L.M. Stevenson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3418,3418,7,"<p>Addisons Anacreon</p>",13,12,1765,27,12,1765,"1765-12-13 (Friday)","1765-12-27 (Friday)","Original Borrowed Date","13 Dec 1765","Original Returned Date","27 Dec 1765","Professor 1","James Moor",,,,,,,470,6,470,M,McCredy,Alexander,,,11,1765,1766,<p>Student</p>,,,Male,,,1612800870,kbaston,134711,3418,Main,Class,"Natural Philosophy, Divinity","Original Full Name","Alexander McCredy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,,,,,,,,,,,,,,,,,,,,,,15,15,,,1701947151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3447,3447,9,"<p>Clarke on the being V. of God</p>",18,12,1765,2,1,1766,"1765-12-18 (Wednesday)","1766-1-2 (Thursday)","Original Borrowed Date","18 Dec 1765","Original Returned Date","2 Jan 1766","Professor 1","James Clow",,,,,,,491,6,491,C,Clarke,Samuel,,,1,1765,1765,<p>Student</p>,,,Male,,,1599491669,kbaston,5620,3447,Main,Class,Ethics,"Original Full Name","Samuel Clarke",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3456,3456,18,"<p>La figure de la terre par Boguer</p>",20,12,1765,3,1,1766,"1765-12-20 (Friday)","1766-1-3 (Friday)","Original Borrowed Date","20 Dec 1765","Original Returned Date","3 Jan 1766","Professor 1","Joseph Black",,,,,,,44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,858,3456,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,628,6,,,"La figure de la terre, déterminée  par les observations de Messieurs Bouguer, et De  la Condamine, envoyés ... au Pérou, pour observer aux environs de l'équateur.  Avec une relation abregée de ce voyage ...",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1637828,,,1701876009,kbaston,Array,Press,BA,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bn1-e.10  ","Original Author","Bouguer, Pierre, 1698-1758.",,,,,,,,,,,,,,,,,,,,,,628,628,,,1701876009,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370591,628,628,Certain,6351,"La figure de la terre, déterminée par les observations de Messieurs Bouguer, &amp; de la Condamine ... envoyés par ordre du Roy au Pérou ... avec une relation abregée de ce voyage, etc.",9,9,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004039189,,French,Paris,1749,N,0,N,4to,,,,,1702462268,kbaston,6351,"Figure de la Terre, Déterminée par les Observations de Messieurs Bouguer, &amp; de la Condamine",0,N,0,N,,1702462268,kbaston,447,,Bouguer,Pierre,,1698,0,0,N,1758,0,0,N,Male,,1702462268,kbaston,408910,6351,Work,,2575,,"La Condamine","Charles-Marie de",,1701,0,0,N,1774,0,0,N,Male,,1703245936,kbaston,408913,6351,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3441,3441,3,"<p>Hebrew Bible Vol 2<sup>d</sup></p>",17,12,1765,8,1,1766,"1765-12-17 (Tuesday)","1766-1-8 (Wednesday)","Original Borrowed Date","17 Dec 1765","Original Returned Date","8 Jan 1766","Professor 1","John Anderson",,,,,,,488,6,488,M,Main,William,,,7,1765,1766,<p>Student</p>,,,Male,,,1612799937,kbaston,134732,3441,Main,Class,"Divinity, Logic","Original Full Name","William Main",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,482,6,,,"Biblia Hebraica, sine punctis.",B,49,29,https://eleanor.lib.gla.ac.uk/record=b1652236,,,1613493315,kbaston,Array,Press,CF,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",,,,,,,,,,,,,,,,,,,,,,37496,482,2,,1613493315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73802,482,9785,"Very likely",9885,"Torah Nevi’im u-Ketuvim Biblia hebraica sine punctis. ",49,29,T,T147721,,,Hebrew,Oxford,1750,N,0,N,8vo,,"<p>Forster, Nathaniel</p>",,,1613493315,kbaston,9885,"Bible - Old Testament [Hebrew]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
