lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 1  Author 2 aid","Item 1  Author 2 atitle","Item 1  Author 2 asname","Item 1  Author 2 afname","Item 1  Author 2 aothername","Item 1  Author 2 byear","Item 1  Author 2 bmonth","Item 1  Author 2 bday","Item 1  Author 2 birthcirca","Item 1  Author 2 dyear","Item 1  Author 2 dmonth","Item 1  Author 2 dday","Item 1  Author 2 deathcirca","Item 1  Author 2 gender","Item 1  Author 2 editorsnotes","Item 1  Author 2 lastedited","Item 1  Author 2 lasteditor","Item 1  Author 2 abid","Item 1  Author 2 bid","Item 1  Author 2 btype","Item 1  Author 2 authoralias","Item 1  Author 3 aid","Item 1  Author 3 atitle","Item 1  Author 3 asname","Item 1  Author 3 afname","Item 1  Author 3 aothername","Item 1  Author 3 byear","Item 1  Author 3 bmonth","Item 1  Author 3 bday","Item 1  Author 3 birthcirca","Item 1  Author 3 dyear","Item 1  Author 3 dmonth","Item 1  Author 3 dday","Item 1  Author 3 deathcirca","Item 1  Author 3 gender","Item 1  Author 3 editorsnotes","Item 1  Author 3 lastedited","Item 1  Author 3 lasteditor","Item 1  Author 3 abid","Item 1  Author 3 bid","Item 1  Author 3 btype","Item 1  Author 3 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 2  Author 2 aid","Item 2  Author 2 atitle","Item 2  Author 2 asname","Item 2  Author 2 afname","Item 2  Author 2 aothername","Item 2  Author 2 byear","Item 2  Author 2 bmonth","Item 2  Author 2 bday","Item 2  Author 2 birthcirca","Item 2  Author 2 dyear","Item 2  Author 2 dmonth","Item 2  Author 2 dday","Item 2  Author 2 deathcirca","Item 2  Author 2 gender","Item 2  Author 2 editorsnotes","Item 2  Author 2 lastedited","Item 2  Author 2 lasteditor","Item 2  Author 2 abid","Item 2  Author 2 bid","Item 2  Author 2 btype","Item 2  Author 2 authoralias","Item 2  Author 3 aid","Item 2  Author 3 atitle","Item 2  Author 3 asname","Item 2  Author 3 afname","Item 2  Author 3 aothername","Item 2  Author 3 byear","Item 2  Author 3 bmonth","Item 2  Author 3 bday","Item 2  Author 3 birthcirca","Item 2  Author 3 dyear","Item 2  Author 3 dmonth","Item 2  Author 3 dday","Item 2  Author 3 deathcirca","Item 2  Author 3 gender","Item 2  Author 3 editorsnotes","Item 2  Author 3 lastedited","Item 2  Author 3 lasteditor","Item 2  Author 3 abid","Item 2  Author 3 bid","Item 2  Author 3 btype","Item 2  Author 3 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278144,,19,"<p><span style=""text-decoration: line-through;"">Marmontel V 1.2</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,543114,278144,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,48305,41,,,"Autobiography, a Collection of the most Interesting and Amusing Lives, written by the Parties themselves",A,21,16,,,,1703099395,kbaston,Array,"Catalogue Number",810-822,147378,48305,3,,1703099395,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,412834,147378,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147381,48305,4,,1703099395,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,412837,147381,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377590,48305,38888,Certain,11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79461,38,chambers-341_0038,282272,,26,"<p><span style=""text-decoration: line-through;"">Gibbon's Auto</span></p>",7,1,1828,1,10,1828,"1828-1-7 (Monday)","1828-10-1 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,543072,282272,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,48305,41,,,"Autobiography, a Collection of the most Interesting and Amusing Lives, written by the Parties themselves",A,21,16,,,,1703099395,kbaston,Array,"Catalogue Number",810-822,147369,48305,14,"Edward Gibbon",1703099395,kbaston,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,412855,147369,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147372,48305,15,"Edward Gibbon",1703099395,kbaston,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,412858,147372,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377590,48305,38888,Certain,11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79461,38,chambers-341_0038,282278,,28,"<p><span style=""text-decoration: line-through;"">Drury's Auto.</span></p>",1,10,1828,6,1,1829,"1828-10-1 (Wednesday)","1829-1-6 (Tuesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,543075,282278,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,48305,41,,,"Autobiography, a Collection of the most Interesting and Amusing Lives, written by the Parties themselves",A,21,16,,,,1703099395,kbaston,Array,"Catalogue Number",810-822,116779,48305,5,"Robert Drury",1703099395,kbaston,15074,,Drury,Robert,,1687,0,0,N,1734,0,0,N,Male,,1703099396,kbaston,412840,116779,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377590,48305,38888,Certain,11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,284999,,7,"<p><span style=""text-decoration: line-through;"">Herbert Cherbury</span></p>",31,8,1828,13,3,1829,"1828-8-31 (Sunday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,543084,284999,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,48305,41,,,"Autobiography, a Collection of the most Interesting and Amusing Lives, written by the Parties themselves",A,21,16,,,,1703099395,kbaston,Array,"Catalogue Number",810-822,147375,48305,8,"Lord Herbert of Cherbury, Prince Eugene of Savoy",1703099395,kbaston,18108,,Eugene,,"of Savoy; Prince of Savoy",1663,0,0,N,1736,0,0,N,Male,,1703151116,kbaston,412852,147375,Item,,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1716101257,jkennard,412849,147375,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377590,48305,38888,Certain,11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,284993,,5,"<p>Gibbons Auto 1.2.</p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,543081,284993,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,48305,41,,,"Autobiography, a Collection of the most Interesting and Amusing Lives, written by the Parties themselves",A,21,16,,,,1703099395,kbaston,Array,"Catalogue Number",810-822,147369,48305,14,"Edward Gibbon",1703099395,kbaston,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,412855,147369,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147372,48305,15,"Edward Gibbon",1703099395,kbaston,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,412858,147372,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377590,48305,38888,Certain,11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79500,51,chambers-341_0051,331420,,27,"<p><span style=""text-decoration: line-through;"">Herbart of cher V1</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10442,41,,S,Shanks,Thomas,Mr,,53,1828,1829,,Edinburgh,"10 Claremont Street, Saxe Coburg Place",Male,,"<p>PO Directory (1829-30) gives address as '1 Claremont Street'</p><p>Page 51. Borrows from 11 October 1828-10 July 1829.</p>",1700657047,kbaston,561514,331420,Main,"Subscription Type","New Books II Quarter",Latitude,55.9609686,Longitude,-3.1926527,"Subscription Type (Map)",New,"Start Day",11,"Start Month",10,"Start Year",1828,"End Day",10,"End Month",7,"End Year",1829,,,,,,,,,,,,48305,41,,,"Autobiography, a Collection of the most Interesting and Amusing Lives, written by the Parties themselves",A,21,16,,,,1703099395,kbaston,Array,"Catalogue Number",810-822,147375,48305,8,"Lord Herbert of Cherbury, Prince Eugene of Savoy",1703099395,kbaston,18108,,Eugene,,"of Savoy; Prince of Savoy",1663,0,0,N,1736,0,0,N,Male,,1703151116,kbaston,412852,147375,Item,,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1716101257,jkennard,412849,147375,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377590,48305,38888,Certain,11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305344,,11,"<p><span style=""text-decoration: line-through;"">Whitfeild's Auto:</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p>",1683733572,kbaston,532568,305344,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,,,48305,41,,,"Autobiography, a Collection of the most Interesting and Amusing Lives, written by the Parties themselves",A,21,16,,,,1703099395,kbaston,Array,"Catalogue Number",810-822,145823,48305,6,"Whitefield and Ferguson",1703099395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377590,48305,38888,Certain,11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305299,,5,"<p><span style=""text-decoration: line-through;"">Autobiography vol 7.</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p>",1683733572,kbaston,392905,305299,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,,,48305,41,,,"Autobiography, a Collection of the most Interesting and Amusing Lives, written by the Parties themselves",A,21,16,,,,1703099395,kbaston,Array,"Catalogue Number",810-822,108328,48305,7,"Mary Robinson and Charlotte Charke",1703099395,kbaston,7535,,Charke,Charlotte,,1713,0,0,N,1760,0,0,N,Female,"<p>née Cibber; Mrs Richard Charke;  later Mrs John Sacheverell</p>",1703099396,kbaston,412846,108328,Item,,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1716563799,kbaston,412843,108328,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377590,48305,38888,Certain,11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79533,62,chambers-341_0062,313801,,66,"<p><span style=""text-decoration: line-through;"">Whitefeilds Auto.</span>  <span style=""text-decoration: line-through;"">2 Vols</span></p>",1,1,1829,24,4,1829,"1829-1-1 (Thursday)","1829-4-24 (Friday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,532574,313801,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,,,48305,41,,,"Autobiography, a Collection of the most Interesting and Amusing Lives, written by the Parties themselves",A,21,16,,,,1703099395,kbaston,Array,"Catalogue Number",810-822,145823,48305,6,"Whitefield and Ferguson",1703099395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377590,48305,38888,Certain,11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79545,66,chambers-341_0066,286253,,7,"<p><span style=""text-decoration: line-through;"">Autobiography 12.</span></p>",6,11,1828,5,12,1828,"1828-11-6 (Thursday)","1828-12-5 (Friday)",10418,41,,R,Ross,,Mr,,12,1828,1828,,Edinburgh,"11 Young Street",Male,,,1701688386,kbaston,427114,286253,Main,"Subscription Type","New Books III Month",Latitude,55.953022,Longitude,-3.2053268,"Subscription Type (Map)",New,"Start Day",06,"Start Month",11,"Start Year",1828,"End Day",05,"End Month",12,"End Year",1828,,,,,,,,,,,,48305,41,,,"Autobiography, a Collection of the most Interesting and Amusing Lives, written by the Parties themselves",A,21,16,,,,1703099395,kbaston,Array,"Catalogue Number",810-822,104222,48305,1,"Colly Cibber",1703099395,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1706799667,kbaston,412822,104222,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104225,48305,2,"Hume, Lilly, Voltaire",1703099395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,412825,104225,Item,,10361,,Lilly,William,,1602,0,0,N,1681,0,0,N,Male,,1703099396,kbaston,412828,104225,Item,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,412831,104225,Item,,377590,48305,38888,Certain,11971,"Autobiography. A collection of the most instructive and amusing lives ever published, written by the parties themselves: with ... compendious sequels carrying on the course of events to the death of each writer.",32,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000149716,,English,London,1826,N,1833,N,18mo,"34 vols",,,,1703099396,kbaston,11971,"Autobiography. A Collection of the Most Instructive and Amusing Lives Ever Published",0,N,0,N,,1703099396,kbaston
