rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,110135,365,,SL137146_365,110138,110132,110132,,364,110138,,366
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
274892,,110135,1,"Hearne's Journey","Hearne's Journey",28,10,1825,,,,Y,,1645800323,baitken,Y,"1825-10-28 (Friday)",,,,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357833,274892,Main,76,68,"School Child",68,,Education,,,,43067,68,,,"Hearne's Journey",H,19,18,,,,1705412365,mbranagh,Array,93683,43067,,,1705412365,mbranagh,,,,,,,382228,43067,24923,Certain,4934,"A journey from Prince of Wales’s fort in Hudson’s Bay, to the northern ocean. Undertaken by order of the Hudson’s Bay Company, for the discovery of copper mines, a north west passage, &amp;c. in the years 1769, 1770, 1771, &amp; 1772.",24,23,A,T146967,,,English,London,1795,N,0,N,4to,,,,,1705412366,mbranagh,4934,"Journey from Prince of Wales’s Fort in Hudson’s Bay, to the Northern Ocean",0,N,0,N,,1705412366,mbranagh,11696,,Hearne,Samuel,,1745,0,0,N,1792,0,0,N,Male,,1705412366,mbranagh,417778,4934,Work,
274895,,110135,2,"Beaufort's Karamania","Beaufort's Karamania",11,10,1825,,,,Y,,1645800323,baitken,Y,"1825-10-11 (Tuesday)",,,,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357836,274895,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,94484,43517,,,1690978235,mbranagh,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,
274898,,110135,3,"Coxe's Russia v. 1, 2","Coxe's Russia v. 1, 2",13,11,1825,,,,Y,,1645800323,baitken,Y,"1825-11-13 (Sunday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357839,274898,Main,76,68,"School Child",68,,Education,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,95387,43952,1,,1692109682,mbranagh,95390,43952,2,,1692109682,mbranagh,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
274901,,110135,4,"Coxe's Russia v. 3","Coxe's Russia v. 3",22,11,1825,,,,Y,,1645800323,baitken,Y,"1825-11-22 (Tuesday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357842,274901,Main,76,68,"School Child",68,,Education,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,96521,43952,3,,1692109682,mbranagh,,,,,,,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
274904,,110135,5,"Cririe's Scenery v. 2","Cririe's Scenery v. 2",27,11,1825,,,,Y,,1645800323,baitken,Y,"1825-11-27 (Sunday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357845,274904,Main,76,68,"School Child",68,,Education,,,,43808,68,,,"Cririe's Scenery",C,4,4,,,,1688642581,mbranagh,Array,97898,43808,2,,1688642581,mbranagh,,,,,,,355989,43808,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
274907,,110135,6,"Bank's Geography","Bank's Geography",11,12,1825,,,,Y,,1645800323,baitken,Y,"1825-12-11 (Sunday)",,,,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357848,274907,Main,76,68,"School Child",68,,Education,,,,43382,68,,,"Bank's Geography",B,26,26,,,,1695892984,mbranagh,Array,94250,43382,,,1695892984,mbranagh,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,
274910,,110135,7,"Curran's Life v. 1, 2","Curran's Life v. 1, 2",8,1,1826,,,,Y,,1645800323,baitken,Y,"1826-1-8 (Sunday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357851,274910,Main,76,68,"School Child",68,,Education,,,,44870,68,,,"Curran's Life",C,4,2,,,,1695208748,mbranagh,Array,97247,44870,1,,1695208748,mbranagh,97250,44870,2,,1695208748,mbranagh,364858,44870,30469,Certain,4516,"The Life of the Right Honourable John Philpot Curran, late Master of the Rolls in Ireland.",14,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000839385,,English,London,1819,N,0,N,8vo,"2 vols",,,,1720089944,jkennard,4516,"Life of the Right Honourable John Philpot Curran",0,N,0,N,,1720089944,jkennard,13915,,Curran,"William Henry",,1789,0,0,Y,1858,0,0,N,Male,,1720089944,jkennard,442625,4516,Work,
274913,,110135,8,"Encyclopedia Britannica v. 1","Encyclopedia Britannica v. 1",1,2,1826,,,,Y,,1645800324,baitken,Y,"1826-2-1 (Wednesday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357854,274913,Main,76,68,"School Child",68,,Education,,,,43568,68,,,"Encyclopaedia Britannica",E,39,34,,,,1694003173,mbranagh,Array,94577,43568,1,,1694003173,mbranagh,,,,,,,364474,43568,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
274916,,110135,9,"Phipp's Voyage","Phipp's Voyage",19,2,1826,,,,Y,,1645800324,baitken,Y,"1826-2-19 (Sunday)",,,,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357857,274916,Main,76,68,"School Child",68,,Education,,,,42203,68,,,"Phipp's Voyage",P,10,10,,,,1705407908,mbranagh,Array,91805,42203,,,1705407908,mbranagh,,,,,,,382177,42203,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,
274919,,110135,10,"Encyclopedia v. 4, 3","Encyclopedia v. 4, 3",17,3,1826,,,,Y,,1645800324,baitken,Y,"1826-3-17 (Friday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357860,274919,Main,76,68,"School Child",68,,Education,,,,43310,68,,,Encyclopaedia,E,31,25,,,,1688729338,mbranagh,Array,96065,43310,3,,1688729338,mbranagh,97901,43310,4,,1688729338,mbranagh,356283,43310,14720,"Very likely",9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
274922,,110135,11,"Encyclopedia v. 8","Encyclopedia v. 8",30,4,1826,,,,Y,,1645800324,baitken,Y,"1826-4-30 (Sunday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357863,274922,Main,76,68,"School Child",68,,Education,,,,43310,68,,,Encyclopaedia,E,31,25,,,,1688729338,mbranagh,Array,97904,43310,8,,1688729338,mbranagh,,,,,,,356283,43310,14720,"Very likely",9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
274925,,110135,12,"<p>William's Mineral King</p>","William's Mineral King",14,5,1826,0,0,0,Y,,1695894477,mbranagh,Y,"1826-5-14 (Sunday)",,,,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,558991,274925,Main,76,68,"School Child",68,,Education,,,,45191,68,,,"William's Mineral Kingdom",W,1,1,,,,1695894477,mbranagh,Array,97907,45191,,,1695894477,mbranagh,,,,,,,365362,45191,14180,Certain,9437,"The natural history of the mineral kingdom in three parts. Part I. Of the Natural History of the Strata of Coal, and of the Concomitant Strata. Part II. Of the Natural History of Mineral Veins, and other Beds and Repositories of the precious and useful Metals. Part III. Of the Natural History of the Prevailing Strata, and of the principal and most interesting Phaenomena upon and within the surface of our Globe. By John Williams, Mineral Surveyor, F. S. S. A. In two volumes.",5,3,T,T92364,,,English,Edinburgh,1789,N,0,N,8vo,2v.,,,,1695894477,mbranagh,9437,"Natural History of the Mineral Kingdom",,N,,N,,1700219865,baitken,18799,,Williams,John,,1730,0,0,Y,1795,0,0,Y,Male,,1695894477,mbranagh,398100,9437,Work,
274928,,110135,13,"Chalmer's Caledonia","Chalmer's Caledonia",28,5,1826,,,,Y,,1645800324,baitken,Y,"1826-5-28 (Sunday)",,,,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,357869,274928,Main,76,68,"School Child",68,,Education,,,,44855,68,,,"Chalmer's Caledonia",C,7,7,,,,1695207676,mbranagh,Array,97910,44855,,,1695207676,mbranagh,,,,,,,364837,44855,34139,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652570,,English,London,1807,N,1824,N,4to,"3 vols",,,,1703077274,kbaston,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
274931,,110135,14,"<p>Cyclopedia v. 18</p>","Cyclopedia v. 18",18,6,1826,0,0,0,Y,,1695894512,mbranagh,Y,"1826-6-18 (Sunday)",,Returned,yes,25910,68,,M,Mitchell,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695894512,mbranagh,558994,274931,Main,76,68,"School Child",68,,Education,,,,45194,68,,,Cyclopedia,C,1,1,,,,1695894512,mbranagh,Array,97913,45194,18,,1695894512,mbranagh,,,,,,,365365,45194,14720,Speculative,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
