lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,27151,620,22,"<p>Old ballads 2V</p>",12,10,1799,28,10,1799,"1799-10-12 (Saturday)","1799-10-28 (Monday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,450881,27151,Main,,,,,,,,,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28130,1599,22,"<p>Old ballads 2V</p>",13,2,1801,24,2,1801,"1801-2-13 (Friday)","1801-2-24 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459887,28130,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28386,1855,29,"<p>Old ballance 2 Vol</p>",5,1,1802,18,1,1802,"1802-1-5 (Tuesday)","1802-1-18 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461210,28386,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28591,2060,30,"<p>Old ballads 2V</p>",15,11,1802,0,0,0,"1802-11-15 (Monday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,462158,28591,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28937,2406,21,"<p>Old Ballads 2V</p>",10,7,1804,17,8,1804,"1804-7-10 (Tuesday)","1804-8-17 (Friday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464726,28937,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29529,2998,7,"<p>Old Ballads 2V</p>",10,10,1802,0,0,0,"1802-10-10 (Sunday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,469892,29529,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,29979,3448,6,"<p>Old ballads 2V</p>",29,5,1802,31,5,1802,"1802-5-29 (Saturday)","1802-5-31 (Monday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472121,29979,Main,,,,,,,,,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30346,3815,26,"<p>Old Ballads 2</p>",28,2,1805,23,3,1805,"1805-2-28 (Thursday)","1805-3-23 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474293,30346,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32285,5754,14,"<p>Old Ballands 2 V</p>",20,3,1807,17,5,1807,"1807-3-20 (Friday)","1807-5-17 (Sunday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480819,32285,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1468,1010469,p1010469,33361,6830,21,"<p>Old Ballads 2</p>",20,7,1809,1,3,1810,"1809-7-20 (Thursday)","1810-3-1 (Thursday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484248,33361,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston
