lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87872,10/001,1,"<p>Age of Lewis 14</p>",0,11,1782,0,0,0,1782-11,,6467,40,,A,Arbuthnot,Elizabeth,Miss,,1,1782,1782,,,,Female,,,1678720583,kbaston,524033,87872,Main,"Borrower entry","Miss Elizabeth Arbuthnot",,,,,,,,,,,,,,,,,,,,,18494,40,1016,,"The age of Lewis XIV",T,4,2,,,,1678720583,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39665,18494,1,,1678720583,kbaston,41024,18494,2,,1678720583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333044,18494,17946,Certain,8991,"The age of Lewis XIV: a new edition, revised, and considerably augmented, by the author.",4,2,T,"T137626 ",,,English,London,1753,N,0,N,12mo,,,,,1678720583,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87899,10/010,10,"<p>Private Life of the Romans 1 Vol. 2<sup>mo</sup></p>",28,3,1783,0,0,0,"1783-3-28 (Friday)",,6479,40,,C,Cumine,,Miss,,5,1783,1783,,Pittulie,,Female,,,1678721735,kbaston,523079,87899,Main,"Borrower entry","Miss Cuming Pitullie",,,,,,,,,,,,,,,,,,,,,19058,40,834,,"The private life of the Romans. Translated from the French of M.  D'Arnay …",T,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678182639,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40229,19058,,,1678182639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331556,19058,38402,Certain,2656,"The private life of the Romans. Translated from the French of M. D’Arnay, Professor of the Belles Letters, &amp;c. at Lausanne, in Switzerland.",1,1,T,T142883,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1678182639,kbaston,2656,"Private Life of the Romans",,N,,N,,1700219838,baitken,6299,,Arnay,"Jean Rodolphe d'",,1710,0,0,N,1765,0,0,N,Male,,1678182639,kbaston,391065,2656,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87890,10/007,7,"<p>President's Henault's Abridgement of the hisy. of France 2 Vols</p>",4,1,1783,0,0,0,"1783-1-4 (Saturday)",,6479,40,,C,Cumine,,Miss,,5,1783,1783,,Pittulie,,Female,,,1678721735,kbaston,523070,87890,Main,"Borrower entry","Miss Cuming Pitullie",,,,,,,,,,,,,,,,,,,,,19049,40,651,,"Nouvel abrege chronologique de l'histoire de France, contenant les evenemens de notre histoire depuis Clovis jusqu'a Louis XIV",N,4,2,,,,1678813950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40220,19049,1,,1678813950,kbaston,142115,19049,2,,1678813950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333872,19049,2209,Certain,3579,"Nouvel Abregé chronologique de l'histoire de France.",5,3,N,,https://catalogue.bnf.fr/ark:/12148/cb36185581f,,French,Paris,1761,N,0,N,8vo,"2 vols",,,,1678813950,kbaston,3579,"Nouvel Abrégé Chronologique de l'Histoire de France",0,N,0,N,,1703239667,kbaston,1593,,Hénault,Charles-Jean-François,,1685,0,0,N,1770,0,0,N,Male,,1703239667,kbaston,416167,3579,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87920,10/017,17,"<p>Francis Horace 4 Vols 12<sup>mo</sup></p>",10,7,1783,0,0,0,"1783-7-10 (Thursday)",,6575,40,,U,Urquhart,"Chevalier Adam (Elizabeth)",Mrs,,12,1783,1791,,,,Female,,"<p>m. Chevalier Adam Urquhart of Byth 1778</p>",1678798218,kbaston,523511,87920,Main,"Borrower entry","Mrs. Chevl. Urquhart","Life dates",1742-1831,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,19070,40,1135,,"A poetical translation of the works of Horace, with the original text, and critical notes collected from his best Latin and French commentators. By Philip Francis, D.D. In four volumes",A,4,1,,,"<p>Vols.2-4 have different titlepages; vol.2: 'The odes and carmen seculare of Horace, .. '; vol.3: 'The satires of Horace. .. '; vol.4: 'The epistles and art of poetry of Horace</p>",1678276630,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40241,19070,1,,1678276630,kbaston,142157,19070,2,,1678276630,kbaston,142160,19070,3,,1678276630,kbaston,142163,19070,4,,1678276630,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331928,19070,18105,Certain,411,"A poetical translation of the works of Horace, with the original text, and critical notes collected from his best Latin and French commentators.",14,4,A,T42732,,,"English | Latin",London,1765,N,0,N,12mo,,,"<p>Francis, Philip</p>",,1703243645,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87884,10/005,5,"<p>Langley's Architecture 1 Vol. 4<sup>to</sup></p>",14,12,1782,0,0,0,"1782-12-14 (Saturday)",,6473,40,,F,Fashen,William,,,1,1782,1782,,,,Male,,,1678182006,kbaston,523064,87884,Main,"Borrower entry","Wm. Fashen [Fasken, Faskez?]",,,,,,,,,,,,,,,,,,,,,19043,40,1050,,"The city and country builder's and workman's treasury of designs: or the art of drawing and working the ornamental parts of architecture. Illustrated by upwards of four hundred grand designs … With an appendix of fourteen plates ... to which are prefixed the five orders of columns ... for the immediate use of workmen, never published before, in any language. By B.L.",T,2,2,,,"<p>Inscription: 'Wm Urquhart Craigston';</p>",1678881169,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40214,19043,,,1678881169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334199,19043,38393,Certain,13786,"The city and country builder’s and workman’s treasury of designs: or the art of drawing and working the ornamental parts of architecture. Illustrated by upwards of four hundred grand designs, neatly engraved on one hundred and eighty-six copper-plates, ... With an appendix of fourteen plates ... By B. L.",2,2,T,T162323,,,English,London,1756,N,0,N,4to,,,,,1678881169,kbaston,13786,"City and Country Builder’s and Workman’s Treasury of Designs",,,,,,1701961387,baitken,360,,Langley,Batty,,1696,0,0,N,1751,0,0,N,Male,,1678881169,kbaston,405592,13786,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87902,10/011,11,"<p>6<sup>th</sup>, 7<sup>th</sup>, 8<sup>th</sup> Vols. Biographical Dictionary</p>",28,3,1783,8,4,1783,"1783-3-28 (Friday)","1783-4-8 (Tuesday)",6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524045,87902,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142124,19034,6,,1678721039,kbaston,142127,19034,7,,1678721039,kbaston,142130,19034,8,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87947,10/026,26,"<p><span style=""text-decoration: line-through;"">Stuarts view of Society</span></p>",5,10,1783,0,0,0,"1783-10-5 (Sunday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,532106,87947,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19298,40,990,,"A view of society in Europe, in its progress from rudeness to refinement: or, inquiries concerning the history of law, government, and manners/ by Gilbert Stuart",A,2,2,,,,1683647920,kbaston,Array,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,360200,19298,Holding,,40469,19298,,,1683647920,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340235,19298,38522,Certain,737,"A view of society in Europe, in its progress from rudeness to refinement: or, Inquiries Concerning the History of Law, Government, and Manners.",2,2,A,T96551,,,English,Dublin,1778,N,0,N,8vo,,,,,1683647921,kbaston,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,414739,737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87932,10/021,21,"<p>Smollets Travels 2 Volls.</p>",23,8,1783,0,0,0,"1783-8-23 (Saturday)",,6497,40,,T,Turner,"Elizabeth Helen",Miss,Bess,4,1783,1783,,,,Female,,,1699445257,kbaston,523109,87932,Main,"Borrower entry","Miss … Turner","Life dates",1763-,,,,,,,,,,,,,,,,,,,18779,40,,,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. ..",T,3,2,,,,1678184035,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39950,18779,1,,1678184035,kbaston,142169,18779,2,,1678184035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331583,18779,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,417769,1117,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87929,10/020,20,"<p>Freemans Letters</p>",23,8,1783,0,0,0,"1783-8-23 (Saturday)",,6497,40,,T,Turner,"Elizabeth Helen",Miss,Bess,4,1783,1783,,,,Female,,,1699445257,kbaston,523106,87929,Main,"Borrower entry","Miss … Turner","Life dates",1763-,,,,,,,,,,,,,,,,,,,19079,40,1316,,"Letters on several occasions, by the late Sir William Freeman. To which some account of the author is prefixed",L,1,1,,,,1678183946,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40250,19079,,,1678183946,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331580,19079,38417,Certain,12040,"Letters on several occasions, by the late Sir William Freeman. To which some account of the author is prefixed.",1,1,L,T108503,,,English,London,1757,N,0,N,8vo,,,,,1678183946,kbaston,12040,"Letters on Several Occasions [William Freeman]",,,,,,1701961369,baitken,6314,,Freeman,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1678183946,kbaston,403927,12040,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87905,10/012,12,"<p>Histoire de Gils Blas 5 Vols. 12<sup>mo</sup></p>",8,5,1783,0,0,0,"1783-5-8 (Thursday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,523085,87905,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19061,40,922,,"Histoire de Gils Blas de Santillane, par M. Le Sage",H,5,1,,,,1678182977,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40232,19061,1,,1678182977,kbaston,142133,19061,2,,1678182977,kbaston,142136,19061,3,,1678182977,kbaston,142139,19061,4,,1678182977,kbaston,142142,19061,5,,1678182977,kbaston,,,,,,,,,,,,,,,,,,,331562,19061,38405,Certain,5649,"Histoire de Gil Blas de Santillane ... Nouvelle édition. ",5,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002141630,,French,Paris,1759,N,0,N,12mo,"5 vols",,,,1678182977,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
