lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1462,1010460,p1010460,33215,6684,18,"<p>Marian 3 V</p>",28,11,1812,0,0,0,"1812-11-28 (Saturday)",,,,,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,483792,33215,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,,,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1464,1010463,p1010463,33236,6705,7,"<p>Jews letters to Voltaire 2 Vols</p>",14,1,1807,6,3,1807,"1807-1-14 (Wednesday)","1807-3-6 (Friday)",,,,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483834,33236,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,9910,13,jewish_letters,,"Jewish Letters",J,29,13,,,,1674742423,kbaston,Array,,,11341,9910,1,,1674742423,kbaston,129014,9910,2,,1674742423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312864,9910,33986,Certain,4985,"Jewish letters: or, a correspondence philosophical, historical and critical, betwixt a Jew and his correspondents, in different parts.",29,13,J,T188569,,,English,"Newcastle upon Tyne",1739,N,1744,N,12mo,"4 vols",,,,1674742423,kbaston,4985,"Jewish Letters: or, A Correspondence Philosophical, Historical and Critical, Betwixt a Jew and his Correspondents, in Different Parts",,N,,N,,1700219847,baitken,15545,"Marquis d'",Argens,,,1704,0,0,N,1771,0,0,N,Male,,1674742423,kbaston,393482,4985,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1464,1010463,p1010463,33245,6714,16,"<p>Marlboroughs Life 3 Vol.</p>",10,6,1807,0,0,0,"1807-6-10 (Wednesday)",,,,,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483861,33245,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,,,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,,,,,,,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1465,1010464,p1010464,33312,6781,53,"<p>Marian 3 vol</p>",4,2,1813,0,0,0,"1813-2-4 (Thursday)",,,,,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,484065,33312,Main,"Life dates",1747-1820,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,,,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1468,1010469,p1010469,33341,6810,1,"<p>Rolli's History 1<sup>st</sup> Vol</p>",5,2,1807,0,1,1808,"1807-2-5 (Thursday)",1808-1,,,,,,,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,484161,33341,Main,"Life dates",1774-1838,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,,,11530,10099,1,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33462,6931,29,"<p>Telemachus 1v</p>",25,4,1812,0,0,0,"1812-4-25 (Saturday)",,,,,,,,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484686,33462,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10163,13,telemachus,,"Adventures of Telemachus by Fenelon",A,31,18,,,,1716564275,kbaston,Array,,,11594,10163,1,,1716564275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396939,10163,10457,Likely,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33476,6945,43,"<p>Marian 3V.</p>",4,11,1812,0,0,0,"1812-11-4 (Wednesday)",,,,,,,,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484737,33476,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,,,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33442,6911,9,"<p>Life of Mariana 4</p>",19,2,1812,0,0,0,"1812-2-19 (Wednesday)",,,,,,,,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484611,33442,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,,,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,130010,59675,4,,1718361661,kbaston,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33525,6994,37,"<p>Rolin's Ancient Hist</p>",8,12,1813,0,0,0,"1813-12-8 (Wednesday)",,,,,,,,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484908,33525,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,,,135393,10099,unspecified,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33516,6985,28,"<p>Do 2<sup>d</sup> 3<sup>d</sup></p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,,,,,,,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484881,33516,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,,,127931,10099,2,,1718378294,kbaston,129743,10099,3,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
