lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112577,,27,"<p>Popes Works V. 1<sup>st</sup></p>",21,3,1774,26,3,1774,"1774-3-21 (Monday)","1774-3-26 (Saturday)",Classmark,"N. .","Original Returned Text","popes Works V. 1<sup>st</sup>",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176939,112577,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19892,11,,,"Works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",W,306,157,,,"<p>1768 cat: 10 vol London 1757.</p><p>1779 cat: 6 Vols Lond. 1757 - same holding?</p>",1702915813,kbaston,Array,Classmark,"N.7.4, N.8.3",41567,19892,1,,1702915813,kbaston,,,,,,,375826,19892,10937,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",306,157,T,T5438,,,English,London,1757,N,0,N,8vo,,,,,1702915813,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112607,,32,"<p>Popes Essay on Man</p>",10,3,1775,29,3,1775,"1775-3-10 (Friday)","1775-3-29 (Wednesday)",Classmark,"P3. 40","Original Returned Text","Pope's Essay on Man",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176972,112607,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20075,11,,,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",T,33,33,,,"<p>1768 cat: London 1747 - date is a messy correction, however.</p>",1639406830,gmckeever,Array,Classmark,P.3.40,41936,20075,,,1639406830,gmckeever,,,,,,,172767,20075,11084,"Very likely",6745,"The essay on man, Eloisa to Abelard, Verses to the memory of an unfortunate lady, Messiah a sacred eclogue, and a few other copies of Mr. Pope’s, on the most generally interesting subjects, being translated into Latin verse, with a second edition of the Essay on criticism corrected, amounting, in the whole, to near 3000 lines, the following proposals and specimen are submitted, with the greatest deference, to his literary admirers.",33,33,T,N9347,,,English,London,1747,N,0,N,8vo,,,,,1639406831,gmckeever,6745,"Essay on Man, Eloisa to Abelard, Verses to the Memory of an Unfortunate Lady, Messiah A Sacred Eclogue, and a Few Other Copies of Mr Pope’s",,N,,N,,1700219854,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395298,6745,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112535,,14,"<p>Bolingboock's letters 1. 2<sup>d</sup> V.</p>",17,1,1774,21,1,1774,"1774-1-17 (Monday)","1774-1-21 (Friday)",Classmark,"P5 .24","Original Returned Text","Bollingbrocks letters 1. 2<sup>d</sup> V.",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176897,112535,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19919,11,,,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",L,59,33,https://library.st-andrews.ac.uk/record=b2403613~S1,,"<p>1768 cat: 2 vol London 1752.</p><p>1779 cat: S.5.19 8vo ditto.</p>",1661869633,gmckeever,Array,Classmark,"P.5.24, S.5.19",41630,19919,1,,1661869633,gmckeever,41633,19919,2,,1661869633,gmckeever,240439,19919,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112562,,23,"<p>Temple's Works V. 1<sup>st</sup></p>",23,2,1774,24,2,1774,"1774-2-23 (Wednesday)","1774-2-24 (Thursday)",Classmark,"N1 . 24","Original Returned Text","Temple's Works  V. 1<sup>st</sup>",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176924,112562,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3755,11,,,"The works of Sir William Temple. Bart. in two volumes ... To which is prefixed, the life and character of Sir William Temple. Written by a particular friend [i.e. Jonathan Swift].",T,15,15,http://library.st-andrews.ac.uk/record=b1351051~S1,,"<p>1734 cat gives 2 vols London 1740.</p><p>1768 cat N.1.24 ditto.</p>",1636633336,gmckeever,Array,Classmark,"K.2.9, N.1.24",4544,3755,1,,1636633336,gmckeever,,,,,,,166419,3755,4747,Certain,184,"The works of Sir William Temple. Bart. in two volumes ... To which is prefixed, the life and character of Sir William Temple. Written by a particular friend [i.e. Jonathan Swift].",15,15,T,,,,English,London,1740,N,0,N,folio,,,,,1636633336,gmckeever,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112604,,31,"<p>Newtons Comment. Vol 2<sup>d</sup></p>",2,2,1775,11,2,1775,"1775-2-2 (Thursday)","1775-2-11 (Saturday)",Classmark,"P3. 28","Original Returned Text","Newton's Comment. V. 2<sup>d</sup>",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176969,112604,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2943,11,,,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur & Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",P,20,11,https://library.st-andrews.ac.uk/record=b2498648~S5,,"<p id="""" class="""" title="""">1734 cat K.3.15  'Comment in Newton's philos. principia P Jacquer 4 Tomes Genev 1739</p><p class="""" title="""">1768 cat gives at P.3.28 Jacqiuere etc 3 vol in 4 Genevae 1711. Jacquier was born in 1711 - looks to be the same text as above.</p>",1634053818,gmckeever,Array,Classmark,"K.3.15, P.3.28",14326,2943,2,,1634053818,gmckeever,,,,,,,157905,2943,3097,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Eq. Aurato. Perpetuis Commentariis illustrata, communi studio PP. Thomae le Seur &amp; Francisci Jacquier Ex Gallicanâ Minimorum Familiâ, Matheseos Professorum.",35,16,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646003,,Latin,Geneva,1739,N,1742,N,4to,"3 vols",,,,1702306523,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112541,,16,"<p>Lock on  Education</p>",21,1,1774,24,1,1774,"1774-1-21 (Friday)","1774-1-24 (Monday)",Classmark,"C6. 46","Original Returned Text","Lock on Education",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176903,112541,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",3762,2973,,,1658762835,gmckeever,,,,,,,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112499,,2,"<p>Addison's Works Vol 4<sup>th</sup></p>",20,2,1773,30,3,1773,"1773-2-20 (Saturday)","1773-3-30 (Tuesday)",Classmark,"A5. .","Original Returned Text","Addison's Works Vol 4<sup>th</sup>",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176855,112499,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14758,12091,4,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112523,,10,"<p>Rol. Belles letters Vol 1<sup>st</sup></p>",11,12,1773,20,12,1773,"1773-12-11 (Saturday)","1773-12-20 (Monday)",Classmark,"B6. .","Original Returned Text","Rol. Belles letters V 1<sup>st</sup>",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176882,112523,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",3783,2994,1,,1702915724,kbaston,,,,,,,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112592,,29,"<p>Cumberland de Legibus</p>",31,10,1774,16,11,1774,"1774-10-31 (Monday)","1774-11-16 (Wednesday)",Classmark,"P6. 3","Original Returned Text","Cumb. de Legibus",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176954,112592,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3073,11,,,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, & Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur & refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",D,11,11,http://library.st-andrews.ac.uk/record=b2403579~S1,,"<p>1734 gives at K.5.15 Dublin 1720.</p><p>1768 cat: P.6.7 ditto.</p>",1639754219,gmckeever,Array,Classmark,"K.5.24, K.5.15, P.6.7",3862,3073,,,1639754219,gmckeever,,,,,,,174267,3073,3598,Certain,7639,"De Legibus Naturae Disquisitio Philosophica, in qua Earum Forma, summa Capita, Ordo, Promulgatio, &amp; Obligatio è rerum Natura investigantur; Quinetiam Elementa Philosophiae Hobbianae, Cum Moralis tum Civilis, considerantur &amp; refutantur. Authore Ricardo Cumberland, S.T.B. apud Cantabrigienses.",11,11,D,N17511,,,Latin,Dublin,1720,N,0,N,8vo,,,,,1639754219,gmckeever,7639,"De Legibus Naturae Disquisitio Philosophica",,N,,N,,1700219858,baitken,2458,,Cumberland,Richard,,1631,0,0,N,1718,0,0,N,Male,,1639754219,gmckeever,396219,7639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112520,,9,"<p>Bourk on y<sup>e</sup> Sublime</p>",10,12,1773,11,12,1773,"1773-12-10 (Friday)","1773-12-11 (Saturday)",Classmark,"G4. 4","Original Returned Text","Bourk on y<sup>e</sup> Sublime",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176879,112520,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19763,11,,,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful... With an introductory discourse concerning taste, and several other additions / [by Edmund Burke].",A,21,21,https://library.st-andrews.ac.uk/record=b1301350~S1,,"<p>1768 gives at G.4.4 no details.</p><p>1779 cat R.7.19 London 1770.</p>",1662473892,gmckeever,Array,Classmark,"G.4.4, R.7.19",41282,19763,,,1662473892,gmckeever,,,,,,,244390,19763,10817,Certain,3060,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful... With an introductory discourse concerning taste, and several other additions / [by Edmund Burke].",27,27,A,T42254,,,English,London,1770,N,0,N,8vo,,,,,1702391975,kbaston,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
