lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9857,302,ARC_166486695_001_0303,107552,,4,"<p><span style=""text-decoration: line-through;"">Haller primæ lineæ physiologia</span></p>",22,11,1772,0,0,0,"1772-11-22 (Sunday)",,"Loan period",Fortnight,Deposit,"see entry above",7754,25,,B,Bradshaw,John,,,6,1770,1772,,,,Male,,,1628244178,kbaston,171626,107552,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86673,Class,Medicine,"Academic dates",1769-1770,,,,,71,68,"University Student",68,,Education,,,,21389,25,,"Halleri Physiologia","Primae lineae physiologiae [Haller]",P,38,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105002970002466,,,1703160800,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,44765,21389,,,1703160800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379111,21389,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9857,302,ARC_166486695_001_0303,107558,,6,"<p><span style=""text-decoration: line-through;"">Hist. of Greece 8:<sup>vo</sup></span></p>",22,11,1772,0,0,0,"1772-11-22 (Sunday)",,"Loan period",Fortnight,Deposit,"see entry above",4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,171632,107558,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,71,68,"University Student",68,,Education,,,,21383,25,,," The Grecian history : from the original of Greece, to the death of Philip of Macedon ; in two volumes. [Stanyan]",T,22,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177513540002466,,,1631012204,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44750,21383,1,,1631012204,kbaston,44753,21383,2,,1631012204,kbaston,,,,,,,,,,,,,,,,,,,141717,21383,34454,Certain,6028,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; [ In two volumes. ]",45,33,T,T102206,,,English,London,1766,N,0,N,8vo,,,,,1700412809,jjsmith,6028,"Grecian History [Temple Stanyan]",0,N,0,N,,1710771003,kbaston,5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,426090,6028,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9857,302,ARC_166486695_001_0303,107546,,2,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",22,11,1772,0,0,0,"1772-11-22 (Sunday)",,"Loan period",Fortnight,Deposit,1/7/0,7754,25,,B,Bradshaw,John,,,6,1770,1772,,,,Male,,,1628244178,kbaston,171620,107546,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86673,Class,Medicine,"Academic dates",1769-1770,,,,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9857,302,ARC_166486695_001_0303,107555,,5,"<p><span style=""text-decoration: line-through;"">U. History V:<sup>s</sup> 6-7-11-12-13</span></p>",22,11,1772,0,0,0,"1772-11-22 (Sunday)",,"Loan period",Fortnight,Deposit,10/0/0,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,171629,107555,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,71,68,"University Student",68,,Education,,,,18392,25,,,"An universal history, from the earliest account of time.",A,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199506680002466,,,1622553166,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39485,18392,6,,1622553166,kbaston,46250,18392,7,,1622553166,kbaston,49238,18392,11,,1622553166,kbaston,49241,18392,12,,1622553166,kbaston,49244,18392,13,,1622553166,kbaston,105296,18392,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9857,302,ARC_166486695_001_0303,107570,,10,"<p><span style=""text-decoration: line-through;"">Kulmij Tabulæ</span></p>",22,11,1772,0,0,0,"1772-11-22 (Sunday)",,"Loan period",Fortnight,Deposit,0/7/0,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,171647,107570,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23855,25,,,"Tabulae anatomicae [Kulmus]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111108950002466,,"<p>1744 edn also available</p>",1623322796,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49247,23855,,,1623322796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,110075,23855,13820,Certain,1548,"Tabulæ Anatomicæ, in quibus corporis humani omniumque ejus partium structura et usu ... explicantur.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002033921,,Latin,Amsterdam,1732,N,0,N,8vo,,,,,1623322796,kbaston,1548,"Tabulae Anatomicae [Johann Adam Kulmus]",,N,,N,,1700219834,baitken,7610,,Kulmus,"Johann Adam",,1689,0,0,N,1745,0,0,N,Male,,1623322796,kbaston,389923,1548,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9857,302,ARC_166486695_001_0303,107564,,8,"<p><span style=""text-decoration: line-through;"">Macbride's essays</span></p>",22,11,1772,0,0,0,"1772-11-22 (Sunday)",,"Loan period",Fortnight,Deposit,0/5/0,8378,25,,A,Alexander,Andrew,,,32,1772,1774,,,,Male,,,1624981725,kbaston,171641,107564,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9857,302,ARC_166486695_001_0303,107567,,9,"<p><span style=""text-decoration: line-through;"">Platneri chirurgia</span></p>",22,11,1772,0,0,0,"1772-11-22 (Sunday)",,"Loan period",Fortnight,Deposit,0/7/0,7982,25,,R,Rankine,John,,,10,1771,1773,,,,Male,,,1628694755,kbaston,171644,107567,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89917,Class,Medicine,"Academic dates",1771-1772,,,,,71,68,"University Student",68,,Education,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,47372,22742,,,1632742412,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9857,302,ARC_166486695_001_0303,107549,,3,"<p><span style=""text-decoration: line-through;"">Inoculation pamphlets</span></p>",22,11,1772,0,0,0,"1772-11-22 (Sunday)",,"Loan period",Fortnight,Deposit,"see entry above",7754,25,,B,Bradshaw,John,,,6,1770,1772,,,,Male,,,1628244178,kbaston,171623,107549,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86673,Class,Medicine,"Academic dates",1769-1770,,,,,71,68,"University Student",68,,Education,,,,18251,25,,,"Inoculation pamphlets",I,30,30,,,,1701862509,kbaston,Array,"Historical Shelfmark",A.A.A.D.c.31,,,,,,,,,,,,,,,,,,,,,,39233,18251,,,1701862509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9857,302,ARC_166486695_001_0303,107561,,7,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",22,11,1772,0,0,0,"1772-11-22 (Sunday)",,"Loan period",Fortnight,Deposit,0/5/0,8120,25,,M,McCourtie,William,,,8,1771,1772,,,,Male,,,1628688593,kbaston,171638,107561,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87646,Class,Medicine,"Academic dates",1771,,,,,71,68,"University Student",68,,Education,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9860,303,ARC_166486695_001_0304,107624,,1,"<p><span style=""text-decoration: line-through;"">Gordon's Arithmetic Vol. 1:<sup>st</sup></span></p>",22,11,1772,0,0,0,"1772-11-22 (Sunday)",,"Loan period",Fortnight,Deposit,0/10/6,7616,25,,W,Wilson,James,,,16,1771,1774,,,,Male,,,1625045196,kbaston,171701,107624,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22763,25,,"Gordon's Universal Accountant.",,G,3,3,,,"<p>EUL has edn of 1777</p>",1620208591,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47402,22763,,,1620208591,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
