lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63633,252,FR262a-4_0309,211163,,2,"<p>Anderson on Commerce 2 vol. fol.</p>",18,2,1772,19,3,1772,"1772-2-18 (Tuesday)","1772-3-19 (Thursday)","Fine pledged in case of late return","two pound sterl",,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,293993,211163,Main,"Admission date",1723,"Life dates",1696-1782,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,293996,211163,Other,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35609,28,,,"Historical and chronological deduction of the origin of commerce [Anderson]",H,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435765220004341,,,1703169854,kbaston,Array,"Possible modern shelfmark","NLS: E.99.a.7-8",,,,,,,,,78083,35609,1,,1703169854,kbaston,78086,35609,2,,1703169854,kbaston,,,,,,,,,,,,,379633,35609,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82412,157,FR262a-16_321,205424,,2,"<p>Anderson's origin of Commerse 2 vol. fol.</p>",16,6,1790,16,7,1790,"1790-6-16 (Wednesday)","1790-7-16 (Friday)","Fine pledged in case of late return","two pound sterl.",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,287048,205424,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35609,28,,,"Historical and chronological deduction of the origin of commerce [Anderson]",H,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435765220004341,,,1703169854,kbaston,Array,"Possible modern shelfmark","NLS: E.99.a.7-8",,,,,,,,,78083,35609,1,,1703169854,kbaston,78086,35609,2,,1703169854,kbaston,,,,,,,,,,,,,379633,35609,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82667,242,FR262a-16_491,207635,,1,"<p>Anderson on Commerce 2 vol fol</p>",1,12,1790,1,1,1791,"1790-12-1 (Wednesday)","1791-1-1 (Saturday)",,,,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,289568,207635,Main,"Admission date",1787,"Life dates",1765-1799,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35609,28,,,"Historical and chronological deduction of the origin of commerce [Anderson]",H,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435765220004341,,,1703169854,kbaston,Array,"Possible modern shelfmark","NLS: E.99.a.7-8",,,,,,,,,78083,35609,1,,1703169854,kbaston,78086,35609,2,,1703169854,kbaston,,,,,,,,,,,,,379633,35609,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89351,275,FR262a-25_555,288877,,1,"<p>Anderson on Commerce 4 vol</p>",21,3,1800,1,3,1800,"1800-3-21 (Friday)","1800-3-1 (Saturday)",,,,,26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,373762,288877,Main,"Admission date",1798,"Life dates",1775-1811,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35609,28,,,"Historical and chronological deduction of the origin of commerce [Anderson]",H,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435765220004341,,,1703169854,kbaston,Array,"Possible modern shelfmark","NLS: E.99.a.7-8",,,,,,,,,78083,35609,1,,1703169854,kbaston,78086,35609,2,,1703169854,kbaston,,,,,,,,,,,,,379633,35609,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110915,160,FR263_165,360165,,18,"<p>Anderson's History of Commerce 1<sup>st</sup> vol [Al] 2.6</p>",26,9,1820,20,11,1820,"1820-9-26 (Tuesday)","1820-11-20 (Monday)",,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511326,360165,Main,"Admission date",1811,"Life dates",1786-1867,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35609,28,,,"Historical and chronological deduction of the origin of commerce [Anderson]",H,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435765220004341,,,1703169854,kbaston,Array,"Possible modern shelfmark","NLS: E.99.a.7-8",,,,,,,,,78083,35609,1,,1703169854,kbaston,,,,,,,,,,,,,,,,,,,379633,35609,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120697,128,FR266_0134,368081,,4,"<p>Anderson's Histy of Commerce 2 Vols fol. 54.b.24</p>",7,5,1822,8,3,1823,"1822-5-7 (Tuesday)","1823-3-8 (Saturday)",,,,,26795,28,,M,Mathieson,Duncan,Mr,Matheson,20,1819,1829,,,,Male,,"<p>Sheriff-Substitute Leith 1827</p>",1704644207,kbaston,528584,368081,Main,"Admission date",1808,"Life dates",1784-1838,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35609,28,,,"Historical and chronological deduction of the origin of commerce [Anderson]",H,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435765220004341,,,1703169854,kbaston,Array,"Possible modern shelfmark","NLS: E.99.a.7-8",,,,,,,,,78083,35609,1,,1703169854,kbaston,78086,35609,2,,1703169854,kbaston,,,,,,,,,,,,,379633,35609,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151651,578,FR265_0580,332107,,6,"<p>Anderson on Commerce 4 vols</p>",14,8,1824,25,6,1825,"1824-8-14 (Saturday)","1825-6-25 (Saturday)",,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,427462,332107,Main,"Admission date",1816,"Life dates",1794-1858,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56743,28,,,"An historical and chronological deduction of the origin of commerce [Anderson]",A,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435759360004341,,"<p>4 vols</p>",1662546683,kbaston,Array,"Possible modern shelfmark","NLS: E.99.b.4",,,,,,,,,122950,56743,1,,1662546683,kbaston,122953,56743,2,,1662546683,kbaston,122959,56743,3,,1662546683,kbaston,122956,56743,4,,1662546683,kbaston,245119,56743,31237,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts.",4,1,A,T79287,,,English,London,1787,N,1789,N,4to,"4 vols",,,,1662546683,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49211,prof-1175,4,"<p>Anderson's History of Comerce 2 Vol.<sup>s</sup></p>",13,1,1768,29,5,1768,"1768-1-13 (Wednesday)","1768-5-29 (Sunday)","Original Borrowed Date","13 Jan 1768","Original Returned Date","29 May 1768",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94948,49211,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13465,6,,,"Historical and chronological deduction of the origin of commerce.",H,19,10,https://eleanor.lib.gla.ac.uk/record=b1587412,,,1702306473,kbaston,Array,Press,K,Shelf,1,Number,"8, 9","Possible modern shelfmark","Sp Coll Bh9-b.14-15","Original Author","Anderson, Adam, 1692?-1765.",20101,13465,1,,1702306473,kbaston,24394,13465,2,,1702306473,kbaston,,,,,,,,,,,,,372037,13465,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49316,prof-1280,3,"<p>Anderson's History of Comerce 2 Vol</p>",2,5,1769,1,1,1770,"1769-5-2 (Tuesday)","1770-1-1 (Monday)","Original Borrowed Date","2 May 1769","Original Returned Date","1 Jan 1770",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95281,49316,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13465,6,,,"Historical and chronological deduction of the origin of commerce.",H,19,10,https://eleanor.lib.gla.ac.uk/record=b1587412,,,1702306473,kbaston,Array,Press,K,Shelf,1,Number,"8, 9","Possible modern shelfmark","Sp Coll Bh9-b.14-15","Original Author","Anderson, Adam, 1692?-1765.",20101,13465,1,,1702306473,kbaston,24394,13465,2,,1702306473,kbaston,,,,,,,,,,,,,372037,13465,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2618,15r,MS-LIB-4-031,49370,prof-1334,18,"Anderson on Commerce Vol<sup>.s</sup> 1.2",8,4,1766,13,4,1766,"1766-4-8 (Tuesday)","1766-4-13 (Sunday)","Original Borrowed Date","8 Apr 1766","Original Returned Date","13 Apr 1766",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63953,49370,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13465,6,,,"Historical and chronological deduction of the origin of commerce.",H,19,10,https://eleanor.lib.gla.ac.uk/record=b1587412,,,1702306473,kbaston,Array,Press,K,Shelf,1,Number,"8, 9","Possible modern shelfmark","Sp Coll Bh9-b.14-15","Original Author","Anderson, Adam, 1692?-1765.",20101,13465,1,,1702306473,kbaston,,,,,,,,,,,,,,,,,,,372037,13465,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,
