lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2020,41v,MS16481_0084,41534,3546,7,"<p>2 Vol Thompsons</p>",10,1,1810,0,0,0,"1810-1-10 (Wednesday)",,"Original Borrowed Date",10,"Original Borrower",W<sup>m</sup>Roberton,3537,1,roberton_william,R,Roberton,William,,,17,1809,1811,,,,Male,,,1686662452,kbaston,510351,41534,Main,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,,,,,,,,,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103040,214,leighton_1_214,281315,,13,"<p>Campbell's Lectures - Two Vol<sup>s</sup></p>",10,1,1810,5,2,1810,"1810-1-10 (Wednesday)","1810-2-5 (Monday)",,,,,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,364364,281315,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",46109,3,,,"Lectures on ecclesiastical history. To which is added, an Essay on Christian temperance and self-denial.",L,12,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002661019706861,,"<p>2 vols</p>",1676282854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",,,99638,46109,1,,1676282854,jjsmith,99641,46109,2,,1676282854,jjsmith,,,,,,,,,,,,,323832,46109,23768,Certain,4817,"Lectures on ecclesiastical history. To which is added, an essay on Christian temperance and self-denial: by the late George Campbell",38,20,L,T144836,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1678878480,kbaston,4817,"Lectures on Ecclesiastical History. To which is Added, an Essay on Christian Temperance and Self-Denial",,N,,N,,1700219846,baitken,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,393309,4817,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103040,214,leighton_1_214,281321,,14,"<p>First Volume of Caledonia</p>",10,1,1810,5,2,1810,"1810-1-10 (Wednesday)","1810-2-5 (Monday)",,,,,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,364361,281321,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",45488,3,,,"Caledonia : or, An account, historical and topographic, of North Britain ; from the most ancient to the present times. with a dictionary of places, chorographical and philological.",C,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002664279706861,,"<p>3 vols. Volume 3 now missing.</p>",1700393497,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807-24,Format,"4to (quarto)","Modern shelfmark","Leighton 8-G-5",98441,45488,1,,1700393497,jjsmith,,,,,,,,,,,,,,,,,,,368461,45488,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256988,,29,"Rankin's France v. 1",10,1,1810,,,,"1810-1-10 (Wednesday)",,Returned,yes,,,23897,68,,M,Maidment,James,,,22,1809,1810,<p>Pupil</p>,,,Male,,,1684926788,mbranagh,339983,256988,Main,,,,,,,76,68,"School Child",68,,Education,,,,42101,68,,,"Rankin's History of France",R,16,16,,,,1683282627,mbranagh,Array,,,,,,,,,,,92078,42101,1,,1683282627,mbranagh,,,,,,,,,,,,,,,,,,,339287,42101,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31739,5208,16,"<p>Burns Works 4 vol</p>",10,1,1810,14,2,1810,"1810-1-10 (Wednesday)","1810-2-14 (Wednesday)",,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478947,31739,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1718638362,kbaston,Array,,,,,,,,,,,11117,9686,1,,1718638362,kbaston,127910,9686,2,,1718638362,kbaston,127913,9686,3,,1718638362,kbaston,127916,9686,4,,1718638362,kbaston,399826,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33043,6512,31,"<p>Salvo 1</p>",10,1,1810,6,2,1810,"1810-1-10 (Wednesday)","1810-2-6 (Tuesday)",,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483258,33043,Main,,,,,,,10,7,Tenant,7,,Agricultural,,,,10112,13,salvos_travels,,"Salvo's Travels",S,24,24,,,,1702633570,kbaston,Array,,,,,,,,,,,11543,10112,,,1702633570,kbaston,,,,,,,,,,,,,,,,,,,375607,10112,34424,Certain,1158,"Travels in the year 1806, from Italy to England, ... containing the particulars of the liberation of Mrs. Spencer Smith, from the hands of the French Police, etc.",24,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003236305,,English,London,1807,N,0,N,12mo,,,"<p>Fraser, W.</p>",,1702633570,kbaston,1158,"Travels in the Year 1806, from Italy to England",0,N,0,N,,1702633570,kbaston,15737,,Salvo,"Carlo de",,0,0,0,N,0,0,0,N,Male,,1702633570,kbaston,410785,1158,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33044,6513,32,"<p>Invins Buchanan</p>",10,1,1810,14,3,1810,"1810-1-10 (Wednesday)","1810-3-14 (Wednesday)",,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483261,33044,Main,,,,,,,10,7,Tenant,7,,Agricultural,,,,61176,13,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,13,13,,,,1674824447,kbaston,Array,,,,,,,,,,,134976,61176,,,1674824447,kbaston,,,,,,,,,,,,,,,,,,,313875,61176,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,4112,"Memoirs of the Life and Writings of George Buchanan",0,N,0,N,,1719398649,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,438590,4112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1455,1010452,p1010452,33045,6514,33,"<p>Baillies Plays 2<sup>d</sup></p>",10,1,1810,0,2,1810,"1810-1-10 (Wednesday)",1810-2,,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483264,33045,Main,,,,,,,10,7,Tenant,7,,Agricultural,,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1717756065,kbaston,Array,,,,,,,,,,,11060,9629,2,,1717756065,kbaston,,,,,,,,,,,,,,,,,,,398103,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1717756065,kbaston,2967,"Plays on the Passions",0,N,0,N,,1717756065,kbaston,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1717756065,kbaston,432753,2967,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33942,7411,50,"<p>Blairs Lectures 2</p>",10,1,1810,20,1,1810,"1810-1-10 (Wednesday)","1810-1-20 (Saturday)",,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486888,33942,Main,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,9661,13,blairs_lectures,,"Blair's Lectures on Rhetoric and Belles Lettres",B,30,18,,,,1674743562,kbaston,Array,,,,,,,,,,,11092,9661,1,,1674743562,kbaston,129740,9661,2,,1674743562,kbaston,,,,,,,,,,,,,312963,9661,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1532,1010512,p1010512,35191,8660,49,"<p>Irvines Buchanan</p>",10,1,1810,25,1,1810,"1810-1-10 (Wednesday)","1810-1-25 (Thursday)",,,,,2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,491859,35191,Main,,,,,,,,,,,,,,,,61176,13,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,13,13,,,,1674824447,kbaston,Array,,,,,,,,,,,134976,61176,,,1674824447,kbaston,,,,,,,,,,,,,,,,,,,313875,61176,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,4112,"Memoirs of the Life and Writings of George Buchanan",0,N,0,N,,1719398649,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,438590,4112,Work,,,,,,,,,,,,,,,,,,,,,,
