lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44788,,148,<p>172x</p>,0,11,1813,0,12,1813,1813-11,1813-12,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,45232,44788,Main,,,,,,,,,,11983,19,,,"The sum of Christianity",T,17,12,,,,1665520047,adeans,Array,"Catalogue Number",172-173,"Catalogue Title","Dalgliesh's Sum of Christianity",13978,11983,1,172,1665520047,adeans,,,,,,,,,,,,,,,,,,,258371,11983,18435,"Very likely",1671,"The sum of Christianity, in four books; containing the faith, the temper, the duty, and happiness, of a true Christian, as held forth in the Scriptures. In two volumes. ... . By Mr William Dalgliesh, Minister of the Gospel at Peebles",17,12,T,N37114,,,English,Edinburgh,1784,N,0,N,8vo,2v.,,,,1665520047,adeans,1671,"Sum of Christianity, in Four Books",,N,,N,,1700219834,baitken,9255,,Dalgliesh,William,,1733,0,0,N,1807,0,0,N,Male,,1665520047,adeans,390050,1671,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44248,,2,<p>74x</p>,0,1,1813,0,2,1813,1813-1,1813-2,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,44515,44248,Main,,,,,,,,,,11752,19,,,"Peregrine Pickle",P,114,69,,,,1664911715,adeans,Array,"Catalogue Number",74-77,"Catalogue Title","Peregrine Pickle ",13435,11752,1,<p>74</p>,1664911715,adeans,,,,,,,,,,,,,,,,,,,256001,11752,8245,Likely,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes.",121,72,T,T163564,,,English,London,1784,N,0,N,12mo,"4 vols",,,,1679045404,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44719,,125,<p>373x</p>,0,2,1813,0,3,1813,1813-2,1813-3,3805,19,,B,Bell,George,,,57,1813,1818,,,,Male,,,1665518385,adeans,45106,44719,Main,,,,,,,,,,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13714,11863,2,<p>373</p>,1665518011,adeans,,,,,,,,,,,,,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44554,,103,<p>63x</p>,0,12,1813,0,1,1814,1813-12,1814-1,3793,19,,L,Little,Peter,,,78,1813,1816,,,,Male,,,1701968300,kbaston,44908,44554,Main,,,,,,,,,,11893,19,,,"The border-History of England and Scotland",T,28,28,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>'.</p>",1665581381,adeans,Array,"Catalogue Number",63,"Catalogue Title","Redpaths Border History",13813,11893,,,1665581381,adeans,,,,,,,,,,,,,,,,,,,258509,11893,17976,"Very likely",8481,"The border-History of England and Scotland, deduced from the earliest times to the union of the two crowns. Comprehending a particular detail of the transactions of the two nations with one another; Accounts of remarkable Antiquities; and A Variety of interesting Anecdotes of the most considerable Families and distinguished Characters in both Kingdoms. By the late Mr. George Ridpath, Minister of Stitchill. Revised and published by the author’s brother, Mr. Philip Ridpath, Minister of Hutton ",29,29,T,T150734,,,English,"London | Edinburgh | Berwick",1776,N,0,N,4to,"viii,706,[22]p.","<p>Ridpath, Philip</p>",,,1665581381,adeans,8481,"Border-History of England and Scotland, Deduced from the Earliest Times to the Union of the Two Crowns",,N,,N,,1700219861,baitken,10526,,Ridpath,George,,1717,0,0,Y,1772,0,0,N,Male,,1665581381,adeans,397086,8481,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45067,,241,<p>63x</p>,0,8,1813,0,9,1813,1813-8,1813-9,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45667,45067,Main,,,,,,,,,,11893,19,,,"The border-History of England and Scotland",T,28,28,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>'.</p>",1665581381,adeans,Array,"Catalogue Number",63,"Catalogue Title","Redpaths Border History",13813,11893,,,1665581381,adeans,,,,,,,,,,,,,,,,,,,258509,11893,17976,"Very likely",8481,"The border-History of England and Scotland, deduced from the earliest times to the union of the two crowns. Comprehending a particular detail of the transactions of the two nations with one another; Accounts of remarkable Antiquities; and A Variety of interesting Anecdotes of the most considerable Families and distinguished Characters in both Kingdoms. By the late Mr. George Ridpath, Minister of Stitchill. Revised and published by the author’s brother, Mr. Philip Ridpath, Minister of Hutton ",29,29,T,T150734,,,English,"London | Edinburgh | Berwick",1776,N,0,N,4to,"viii,706,[22]p.","<p>Ridpath, Philip</p>",,,1665581381,adeans,8481,"Border-History of England and Scotland, Deduced from the Earliest Times to the Union of the Two Crowns",,N,,N,,1700219861,baitken,10526,,Ridpath,George,,1717,0,0,Y,1772,0,0,N,Male,,1665581381,adeans,397086,8481,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44329,,28,"<p>543 <sup>2/</sup>x</p>",0,3,1813,0,4,1813,1813-3,1813-4,3781,19,,S,Scott,William,,,5,1813,1813,,,,Male,,"<p>Membership demitted, May 1813.</p>",1595334874,adeans,44617,44329,Main,,,,,,,,,,11779,19,,,"The history of Edinburgh",T,28,28,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>'.</p>",1665520953,adeans,Array,"Catalogue Number",543,"Catalogue Title","Arnots History of Edinburgh",13462,11779,,,1665520953,adeans,,,,,,,,,,,,,,,,,,,258425,11779,35594,"Very likely",5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45034,,230,<p>568x</p><p>567x</p>,0,4,1813,0,5,1813,1813-4,1813-5,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45526,45034,Main,,,,,,,,,,11932,19,,,"The poetical works of Dr. Tho. Parnell.",T,64,56,,,"<p>Catalogue entry partly effaced.</p>",1665601188,adeans,Array,"Catalogue Number",567-568,"Catalogue Title","[Par]nells Poems",13918,11932,1,<p>567</p>,1665601188,adeans,13921,11932,2,<p>568</p>,1665601188,adeans,,,,,,,,,,,,,258770,11932,17958,Likely,2872,"The poetical works of Dr. Tho. Parnell. Containing those published by Mr. Pope, ... In two volumes. With the life of the author. ",64,56,T,T139889,,,English,Edinburgh,1778,N,0,N,18mo,2v.,,,,1665601188,adeans,2872,"Poetical Works of Thomas Parnell",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391287,2872,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44863,,173,"<p>452 <sup>2</sup>/x</p>",0,9,1813,0,10,1813,1813-9,1813-10,3814,19,,M,Moffat,John,,,61,1813,1822,,,,Male,,,1664393552,adeans,45325,44863,Main,,,,,,,,,,12016,19,,,"Horæ solitariæ",H,74,73,,,,1665147522,adeans,Array,"Catalogue Number",452-453,"Catalogue Title","Serles Horae Solitariae",14041,12016,1,<p>452</p>,1665147522,adeans,14044,12016,2,<p>453</p>,1665147522,adeans,,,,,,,,,,,,,257198,12016,17622,Likely,5287,"Horæ solitariæ; or, essays upon some remarkable names and titles of Jesus Christ, occurring in the Old Testament, and declarative of his essential Divinity and gracious Offices in the Redemption of Man: to which is præfixed an historical introduction concerning the doctrine of the Trinity, as it appeared in the World, principally, before the Christian Aera",74,73,H,T185674,,,English,London,1776,N,1784,N,8vo,2v.,,,,1665147522,adeans,5287,"Horae Solitariae",,N,,N,,1700219848,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,393795,5287,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44938,,198,<p>217x</p>,0,1,1813,0,2,1813,1813-1,1813-2,3823,19,,P,Park,James,,,44,1813,1819,,,,Male,,,1620134425,adeans,45415,44938,Main,,,,,,,,,,11971,19,,,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively",S,338,318,,,,1702822991,kbaston,Array,"Catalogue Number","215-220, 289","Catalogue Title","Hunters Sacred Biography",14023,11971,3,<p>217</p>,1702822991,kbaston,,,,,,,,,,,,,,,,,,,375730,11971,8116,Likely,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45010,,222,<p>453x</p>,0,2,1813,0,3,1813,1813-2,1813-3,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45490,45010,Main,,,,,,,,,,12016,19,,,"Horæ solitariæ",H,74,73,,,,1665147522,adeans,Array,"Catalogue Number",452-453,"Catalogue Title","Serles Horae Solitariae",14044,12016,2,<p>453</p>,1665147522,adeans,,,,,,,,,,,,,,,,,,,257198,12016,17622,Likely,5287,"Horæ solitariæ; or, essays upon some remarkable names and titles of Jesus Christ, occurring in the Old Testament, and declarative of his essential Divinity and gracious Offices in the Redemption of Man: to which is præfixed an historical introduction concerning the doctrine of the Trinity, as it appeared in the World, principally, before the Christian Aera",74,73,H,T185674,,,English,London,1776,N,1784,N,8vo,2v.,,,,1665147522,adeans,5287,"Horae Solitariae",,N,,N,,1700219848,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,393795,5287,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
