rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
353,68,"Royal High School of Edinburgh",SL137145,108476,15,,SL137145_015,108479,108473,108473,,14,108479,,16
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
260489,,108476,1,"Lives of Admirals v. 4","Lives of Admirals v. 4",,2,1811,,,,Y,,1645799798,baitken,Y,1811-2,,Returned,yes,22784,68,,W,Wright,James,,,11,1798,1811,Pupil,,,Male,,,1645798991,baitken,343430,260489,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89789,41321,4,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
260492,,108476,2,"Lives of British Admirals v. 1","Lives of British Admirals v. 1",17,11,1810,,,,Y,,1645799798,baitken,Y,"1810-11-17 (Saturday)",,Returned,yes,24413,68,,W,Wright,Robert,,,7,1810,1811,Pupil,,,Male,,,1645799798,baitken,343433,260492,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89708,41321,1,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
260495,,108476,3,"Lives of British Admirals v. 2","Lives of British Admirals v. 2",1,12,1810,,,,Y,,1645799798,baitken,Y,"1810-12-1 (Saturday)",,Returned,yes,24413,68,,W,Wright,Robert,,,7,1810,1811,Pupil,,,Male,,,1645799798,baitken,343436,260495,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89987,41321,2,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
260498,,108476,4,"Lives of British Admirals v. 3","Lives of British Admirals v. 3",15,12,1810,,,,Y,,1645799798,baitken,Y,"1810-12-15 (Saturday)",,Returned,yes,24413,68,,W,Wright,Robert,,,7,1810,1811,Pupil,,,Male,,,1645799798,baitken,343439,260498,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89792,41321,3,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
260501,,108476,5,"Lives of British Admirals v. 4","Lives of British Admirals v. 4",6,10,1810,,,,Y,,1645799798,baitken,Y,"1810-10-6 (Saturday)",,Returned,yes,24413,68,,W,Wright,Robert,,,7,1810,1811,Pupil,,,Male,,,1645799798,baitken,343442,260501,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89789,41321,4,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
260504,,108476,6,"Expedition of Cyrus v. 1","Expedition of Cyrus v. 1",15,12,1810,,,,Y,,1645799799,baitken,Y,"1810-12-15 (Saturday)",,Returned,yes,24413,68,,W,Wright,Robert,,,7,1810,1811,Pupil,,,Male,,,1645799798,baitken,343445,260504,Main,76,68,"School Child",68,,Education,,,,40916,68,,,"Expedition of Cyrus",E,13,13,,,,1683107704,mbranagh,Array,92369,40916,1,,1683107704,mbranagh,,,,,,,338477,40916,34679,Likely,6498,"The expedition of Cyrus into Persia; and the retreat of the ten thousand Greeks. Translated from Xenophon, with critical and historical notes, by Edward Spelman, Esq; in two volumes.",27,26,T,T139175,,,English,London,1749,N,0,N,8vo,,,"<p>Spelman, Edward</p>",,1705060327,mbranagh,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,
260507,,108476,7,"Goldsmith's England v. 1","Goldsmith's England v. 1",17,11,1810,,,,Y,,1645799799,baitken,Y,"1810-11-17 (Saturday)",,Returned,yes,22784,68,,W,Wright,James,,,11,1798,1811,Pupil,,,Male,,,1645798991,baitken,343448,260507,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,88310,40241,1,,1702570937,kbaston,,,,,,,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,
260510,,108476,8,"Hume's England v. 1","Hume's England v. 1",,2,1811,,,,Y,,1645799799,baitken,Y,1811-2,,Returned,yes,24413,68,,W,Wright,Robert,,,7,1810,1811,Pupil,,,Male,,,1645799798,baitken,343451,260510,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,88904,41069,1,,1702569858,kbaston,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,
260513,,108476,9,"Hume's England v. 2","Hume's England v. 2",9,3,1811,,,,Y,,1645799799,baitken,Y,"1811-3-9 (Saturday)",,Returned,yes,24413,68,,W,Wright,Robert,,,7,1810,1811,Pupil,,,Male,,,1645799798,baitken,343454,260513,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,88907,41069,2,,1702569858,kbaston,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,
260516,,108476,10,"Stewart's History of Scotland v. 1","Stewart's History of Scotland v. 1",6,10,1810,,,,Y,,1645799799,baitken,Y,"1810-10-6 (Saturday)",,Returned,yes,22784,68,,W,Wright,James,,,11,1798,1811,Pupil,,,Male,,,1645798991,baitken,343457,260516,Main,76,68,"School Child",68,,Education,,,,42200,68,,,"Stewart's History of Scotland",S,15,15,,,,1645799002,baitken,Array,91802,42200,1,,1645799002,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260519,,108476,11,"Stewart's History of Scotland v. 2","Stewart's History of Scotland v. 2",20,10,1810,,,,Y,,1645799799,baitken,Y,"1810-10-20 (Saturday)",,Returned,yes,22784,68,,W,Wright,James,,,11,1798,1811,Pupil,,,Male,,,1645798991,baitken,343460,260519,Main,76,68,"School Child",68,,Education,,,,42200,68,,,"Stewart's History of Scotland",S,15,15,,,,1645799002,baitken,Array,92426,42200,2,,1645799126,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260522,,108476,12,"Voyages & Travels v. 25","Voyages & Travels v. 25",,11,1810,,,,Y,,1645799799,baitken,Y,1810-11,,Returned,yes,22784,68,,W,Wright,James,,,11,1798,1811,Pupil,,,Male,,,1645798991,baitken,343463,260522,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92981,41591,25,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260525,,108476,13,"Voyages and Travels v. 12, 1","Voyages and Travels v. 12, 1",1,12,1810,,,,Y,,1645799799,baitken,Y,"1810-12-1 (Saturday)",,Returned,yes,24416,68,,W,"Wight Major",Robert,,,4,1810,1811,Pupil,,,Male,,,1645799799,baitken,343466,260525,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92861,41591,1,,1702573065,kbaston,92837,41591,12,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260528,,108476,14,"Voyages and Travels v. 19","Voyages and Travels v. 19",,11,1810,,,,Y,,1645799799,baitken,Y,1810-11,,Returned,yes,24416,68,,W,"Wight Major",Robert,,,4,1810,1811,Pupil,,,Male,,,1645799799,baitken,343469,260528,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,93128,41591,19,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
260531,,108476,15,"Voyages and Travels v. 22","Voyages and Travels v. 22",6,10,1810,,,,Y,,1645799799,baitken,Y,"1810-10-6 (Saturday)",,Returned,yes,24416,68,,W,"Wight Major",Robert,,,4,1810,1811,Pupil,,,Male,,,1645799799,baitken,343472,260531,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,93035,41591,22,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
