lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49991,prof-1955,19,"<p>Beledor Ar: Hydrauliqs V 2<sup>d</sup></p>",27,10,1769,23,11,1769,"1769-10-27 (Friday)","1769-11-23 (Thursday)","Original Borrowed Date","27 Oct 1769","Original Returned Date","23 Nov 1769",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98611,49991,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13283,6,,,"Architecture hydraulique, ou l'art  de conduire, délever, et de ménager les eaux...",A,10,6,http://eleanor.lib.gla.ac.uk/record=b1578587,,,1612458152,kbaston,Array,Press,P,Shelf,9,Number,2,"Possible modern shelfmark","Sp Coll Bl1-e.1-4","Original Author","Belidor, M. (Bernard Forest de), 1697?-1761.",,,,,,,,,,,,,,,,,,,,,,26881,13283,2,,1612458152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66023,13283,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49985,prof-1949,13,"<p>Bayles Dictionary Vol 4</p>",16,8,1769,24,8,1769,"1769-8-16 (Wednesday)","1769-8-24 (Thursday)","Original Borrowed Date","16 Aug 1769","Original Returned Date","24 Aug 1769",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98593,49985,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,16576,6,,,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle.",A,10,5,https://eleanor.lib.gla.ac.uk/record=b1581204,,,1606389518,kbaston,Array,Press,H,Shelf,1,"Possible modern shelfmark","Sp Coll Bh6-b.1-10","Original Author","Bayle, Pierre.",,,,,,,,,,,,,,,,,,,,,,,,30880,16576,4,,1606389518,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40645,16576,3370,Certain,5726,"A general dictionary, historical and critical: in which a new and accurate translation of that of the celebrated Mr. Bayle, with the corrections and observations printed in the late edition at Paris, is included; and interspersed with several thousand lives never before published. The whole containing the History of the most illustrious persons of all ages and nations, particularly those of Great Britain and Ireland, distinguished by their rank, actions, learning and other accomplishments. With reflections on such passages of Mr. Bayle, as seem to favour Scepticism and the Manichee System. By the Reverend Mr. John Peter Bernard; The Reverend Mr. Thomas Birch; Mr. John Lockman; and other Hands.",36,17,A,T143096,,,English,London,1734,N,1741,N,folio,,,,,1701790245,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49990,prof-1954,18,"<p>Halleri Physiologia Vol 7 &amp; 8</p>",23,8,1769,6,4,1770,"1769-8-23 (Wednesday)","1770-4-6 (Friday)","Original Borrowed Date","23 Aug 1769","Original Returned Date","6 Apr 1770",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98608,49990,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,,,,,,,,,,,,,,,,,,,,,,24847,13657,7,,1613407402,kbaston,24850,13657,8,,1613407402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49984,prof-1948,12,"<p>History wars Indostan</p>",12,8,1769,6,4,1770,"1769-8-12 (Saturday)","1770-4-6 (Friday)","Original Borrowed Date","12 Aug 1769","Original Returned Date","6 Apr 1770",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98575,49984,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13656,6,,,"History of the military transactions of the British nation in Indostan.",H,30,15,https://eleanor.lib.gla.ac.uk/record=b1580345,,,1702472146,kbaston,Array,Press,Y,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bl3-e.9,10","Original Author","Orme, Robert, 1728-1801.",,,,,,,,,,,,,,,,,,,,,,20292,13656,1,,1702472146,kbaston,22939,13656,2,,1702472146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373774,13656,4993,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49976,prof-1940,4,"Lucanus Burmanii W. B.",9,2,1768,23,5,1768,"1768-2-9 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","9 Feb 1768","Original Returned Date","23 May 1768",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,64559,49976,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13652,6,,,"Pharsalia, cum  commentario Petri Burmanni.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1638115,,,1612347005,kbaston,Array,Press,A,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn1-g.10  ","Original Author","Lucan, 39-65.",,,,,,,,,,,,,,,,,,,,,,20288,13652,,,1612347005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64232,13652,7675,Certain,3086,"M. Annæi Lucani Pharsalia, cum commentario P. Brumanni.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275382,,Latin,Leiden,1740,N,0,N,4to,,"<p>Burman, Pieter, 1714-1778.</p>",,,1612347005,kbaston,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2658,35v,MS-LIB-4-072,49993,prof-1957,1,"<p>Historia Di Davila V 2<sup>d </sup>x Cross</p>",8,12,1769,16,3,1770,"1769-12-8 (Friday)","1770-3-16 (Friday)","Original Borrowed Date","8 Dec 1769","Original Returned Date","16 Mar 1770",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98617,49993,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12902,6,,,"Historia delle guerre civili di  Francia: nella quali si contengono le operationi  di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",H,10,6,http://eleanor.lib.gla.ac.uk/record=b1575438,,,1702396841,kbaston,Array,Press,L,Shelf,8,Number,13,"Possible modern shelfmark","Sp Coll Bh4-e.9-10","Original Author","Davilla, Arrigo Caterino, 1576-1631.",,,,,,,,,,,,,,,,,,,,,,30889,12902,2,,1702396841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372826,12902,490,Certain,5460,"Historia delle guerre civili di Francia: nella quali si contengono le operationi di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",38,23,H,T145478,,,Italian,London,1755,N,0,N,4to,"2 vols",,,,1703169539,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2658,35v,MS-LIB-4-072,49994,prof-1958,2,"<p>Life of Clarendon Vol. 1.2.3. <s>W B</s></p>",13,1,1770,6,3,1770,"1770-1-13 (Saturday)","1770-3-6 (Tuesday)","Original Borrowed Date","13 Jan 1770","Original Returned Date","6 Mar 1770",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98620,49994,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13406,6,,,"Life of Edward Earl of Clarendon, Lord High Chancellor of England ...  Containing, I. An account of the Chancellor's life from his birth to the  Restoration in 1660. II. A continuation of the same, and of his History of  the grand rebellion, from the Restoration to his banishment in 1667. Written  by himsel",L,9,4,https://eleanor.lib.gla.ac.uk/record=b1590215,,,1612262252,kbaston,Array,Press,AV,Shelf,4,Number,17,"Possible modern shelfmark","Sp Coll Bl8-h.16-18","Original Author","Clarendon, Edward Hyde, Earl of,  1609-1674.",,,,,,,,,,,,,,,,,,,,,,20042,13406,1,,1612262252,kbaston,29194,13406,2,,1612262252,kbaston,29197,13406,3,,1612262252,kbaston,,,,,,,,,,,,,,,,,,,63110,13406,491,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667.",50,25,T,T55769,,,English,Oxford,1759,N,0,N,8vo,"3 vols",,,,1680102714,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,50003,prof-1967,8,"<p>Commentaria Petropolitana Vol: 9<sup>th</sup></p>",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,98626,50003,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",,,,,,,,,,,,,,,,,,,,,,30892,12823,9,,1612456283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,50006,prof-1970,11,"<p>Gravesends Element</p>",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,98638,50006,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13032,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad  philosophiam Newtonianam ...",P,5,5,http://eleanor.lib.gla.ac.uk/record=b1641392,,,1702373906,kbaston,Array,Press,AZ,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",,,,,,,,,,,,,,,,,,,,,,19668,13032,,,1702373906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372175,13032,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,50010,prof-1974,15,"Memoirs de L Acad. De
  Sciences depuis 1666 &amp; 1669 Tom 7<sup>th </sup>part 2<sup>d</sup>, Tom 8<sup>th</sup>, 9<sup>th</sup> &amp; 10<sup>th</sup> being 4
  Volumes - also Histoire de L Acad Au 1702, 1703, 1705, 1708, 1730 being 5
  Vol. more",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,64593,50010,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13658,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de  mathématique et physique",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1679410337,kbaston,Array,"Possible modern shelfmark","Sp Coll HS 288-394  ","Original Author","Académie Royale des sciences.",,,,,,,,,,,,,,,,,,,,,,,,,,,,20294,13658,,,1679410337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335108,13658,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
