lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33875,7344,15,"<p>Catesbys Letters</p>",24,10,1807,0,11,1807,"1807-10-24 (Saturday)",1807-11,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486564,33875,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9697,13,catesby_letters,,"Letters from Juliet Lady Catesby",L,11,11,,,,1717151178,kbaston,Array,11128,9697,,,1717151178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397113,9697,34478,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",11,11,L,N18905,,,English,London,1760,N,0,N,12mo,,,"<p>Brooke, Frances Moore</p>",,1717151178,kbaston,,,,,,,,,,,,,,,,,,,,,,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33891,7360,31,"<p>Rolins Hist vol 2<sup>d</sup></p>",28,1,1808,0,0,0,"1808-1-28 (Thursday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486633,33891,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,127931,10099,2,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33885,7354,25,"<p>Humes plays</p>",25,11,1807,11,12,1807,"1807-11-25 (Wednesday)","1807-12-11 (Friday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486606,33885,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,59843,13,,,"The dramatic works of John Home.",T,7,7,,,,1673277728,kbaston,Array,130553,59843,,,1673277728,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299130,59843,34442,Certain,7089,"The dramatic works of John Home.",7,7,T,T64216,,,English,London,1760,N,0,N,12mo,,,,,1673277728,kbaston,,,,,,,,,,,,,,,,,,,,,,7089,"Dramatic Works of John Home",,N,,N,,1700219855,baitken,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,395651,7089,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33865,7334,5,"<p>Macphersons Homer</p>",25,7,1807,11,8,1807,"1807-7-25 (Saturday)","1807-8-11 (Tuesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486498,33865,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9965,13,macpherson_homer,,"The Iliad of Homer [Macpherson]",T,4,3,,,,1673955510,kbaston,Array,11396,9965,1,,1673955510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305427,9965,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,,,,,,,,,,,,,,,,,,,,,,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33892,7361,32,"<p>Evelina a Novel 3 vol</p>",28,1,1808,0,0,0,"1808-1-28 (Thursday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486636,33892,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9811,13,evelina,,"Evelina by Frances Burney",E,118,41,,,,1719229159,kbaston,Array,11242,9811,1,,1719229159,kbaston,127598,9811,2,,1719229159,kbaston,127601,9811,3,,1719229159,kbaston,,,,,,,,,,,,,,,,,,,403334,9811,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1719229159,kbaston,,,,,,,,,,,,,,,,,,,,,,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437351,6551,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33879,7348,19,"<p>Julia Mandevile 2 vols</p>",5,11,1807,9,11,1807,"1807-11-5 (Thursday)","1807-11-9 (Monday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486582,33879,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9918,13,julia_mandeville,,"Julia Mandeville by Frances Brooke",J,28,15,,,,1719239890,kbaston,Array,11349,9918,1,,1719239890,kbaston,127883,9918,2,,1719239890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403619,9918,33509,Certain,5538,"The history of Lady Julia Mandeville.",28,15,T,T65262,,,English,London,1763,N,0,N,12mo,"2 vols",,,,1719239890,kbaston,,,,,,,,,,,,,,,,,,,,,,5538,"History of Lady Julia Mandeville",0,N,0,N,,1719239890,kbaston,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,437615,5538,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33866,7335,6,"<p>Stewards View of Society in Europe</p>",11,8,1807,17,9,1807,"1807-8-11 (Tuesday)","1807-9-17 (Thursday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486504,33866,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,61335,13,,,"A view of society in Europe, in its progress from rudeness to refinement: or, inquiries concerning the history of law, government, and manners [Stuart]",A,1,1,,,,1673276347,kbaston,Array,135489,61335,,,1673276347,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299073,61335,5112,Certain,737,"A view of society in  Europe, in its progress from rudeness to refinement;  or, inquiries concerning the history of law, government, and manners.",18,18,A,T96549,,,English,Edinburgh,1778,N,0,N,4to,,,,,1703163015,kbaston,,,,,,,,,,,,,,,,,,,,,,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,414739,737,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33884,7353,24,"<p>Moral Tales vol 1</p>",25,11,1807,17,12,1807,"1807-11-25 (Wednesday)","1807-12-17 (Thursday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486603,33884,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9975,13,marmontel_tales,,"Moral Tales [Marmontel]",M,89,40,,,,1718639146,kbaston,Array,11406,9975,1,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399847,9975,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33904,7373,12,"<p>Bittsy Thoughtless 4 vol</p>",19,8,1808,24,8,1808,"1808-8-19 (Friday)","1808-8-24 (Wednesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486702,33904,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,,,,,,,,,,,,,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,,,,,,,,,,,,,,,,,,,,,,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1488,1010482,p1010482,33946,7415,54,"<p>Rolins History 6 vol</p>",31,1,1810,0,0,0,"1810-1-31 (Wednesday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486900,33946,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,11530,10099,1,,1718378294,kbaston,127931,10099,2,,1718378294,kbaston,129743,10099,3,,1718378294,kbaston,129746,10099,4,,1718378294,kbaston,132659,10099,5,,1718378294,kbaston,132662,10099,6,,1718378294,kbaston,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
