lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11021,320,ARC_521368317_001_0321,161736,,6,"<p><span style=""text-decoration: line-through;"">Maclurg on the Bile</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,13107,25,,R,Rannie,James,,,2,1777,1777,,,,Male,,,1632474425,kbaston,230964,161736,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80274,Class,Medicine,"Academic dates",1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",,,,,,,,,,,,,,,,,,,,,,55212,26973,,,1703155072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11021,320,ARC_521368317_001_0321,161733,,5,"<p><span style=""text-decoration: line-through;"">&amp; Macbride's Essays</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,230961,161733,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11021,320,ARC_521368317_001_0321,161721,,1,"<p><span style=""text-decoration: line-through;"">Contin: of Patrick's Comment: folio</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,10754,25,,R,Reid,James,,,9,1773,1790,,,,Male,,,1690203312,kbaston,230949,161721,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29373,25,,,"A critical commentary upon the book of the Wisdom of Solomon : being a continuation of Bishop Patrick and Mr. Lowth [Arnald]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910110663502466,,,1631886832,kbaston,Array,"Possible modern shelfmark","Special Collections *C.16.15",,,,,,,,,,,,,,,,,,,,,,59919,29373,,,1631886832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145692,29373,17679,Certain,7776,"A critical commentary upon the book of the Wisdom of Solomon; being a continuation of Bishop Patrick and Mr. Lowth.",1,1,A,T34414,,,English,London,1744,N,0,N,folio,,,,,1631886832,kbaston,7776,"Critical Commentary upon the Wisdom of Solomon",,N,,N,,1700219858,baitken,3380,,Arnald,Richard,,1700,0,0,N,1756,0,0,N,Male,,1632304036,kbaston,396358,7776,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11024,321,ARC_521368317_001_0322,161763,,1,"<p><span style=""text-decoration: line-through;"">Langhorne's Plutarch vol. 2:<sup>d</sup></span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12270,25,,M,Matthew,Samuel,,,10,1775,1777,,,,Male,,,1631887563,kbaston,230991,161763,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27612,25,,,"Plutarch's lives [Langhorne]",P,22,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996798533502466,,,1703160588,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,56553,27612,2,,1703160588,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379090,27612,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11024,321,ARC_521368317_001_0322,161856,,8,"<p><span style=""text-decoration: line-through;"">Gerard on Genius</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1776.,13116,25,,R,Rose,Daniel,,,6,1777,1777,,,,Male,,,1632409744,kbaston,231084,161856,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82210,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29388,25,,,"Essay on genius [Gerard]",E,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993276303502466,,,1703154270,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .1511 Ger.",,,,,,,,,,,,,,,,,,,,,,59949,29388,,,1703154270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378508,29388,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11024,321,ARC_521368317_001_0322,161838,,5,"<p><span style=""text-decoration: line-through;"">Dictionnaire de Medecine en 6 tomes</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,13113,25,,L,Lorimer,James,,,2,1777,1777,,,,Male,,,1631889122,kbaston,231066,161838,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81770,Class,Medicine,"Academic dates",1775-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29382,25,,,"Nouveau dictionnaire, universel et raisonné de médecine, de chirurgie, et de l'art vétérinaire.",N,6,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910358143502466,,,1631889078,kbaston,Array,"Possible modern shelfmark","Special Collections *G.31.15-20",,,,,,,,,,,,,,,,,,,,,,59928,29382,1,,1631889078,kbaston,59931,29382,2,,1631889078,kbaston,59934,29382,3,,1631889078,kbaston,59937,29382,4,,1631889078,kbaston,59940,29382,5,,1631889078,kbaston,59943,29382,6,,1631889078,kbaston,145815,29382,17685,Certain,3589,"Nouveau Dictionnaire universel et raisonné de médecine, de chirurgie et de l'art vétérinaire... par une société de médecins. ",6,1,N,,https://catalogue.bnf.fr/ark:/12148/cb30321353z,,French,Paris,1772,N,0,N,8vo,,,,,1631889079,kbaston,3589,"Nouveau Dictionnaire Universel et Raisonné de Médecine, de Chirurgie et de l'Art Vétérinaire",,N,,N,,1700219841,baitken,9051,,"La Servolle","Pierre de",,0,0,0,N,0,0,0,N,Male,,1631889079,kbaston,392039,3589,Work,,9054,,Marque,"Jacques de",,0,0,0,N,0,0,0,N,Male,"<p>active 1772-1779</p>",1631889079,kbaston,392040,3589,Work,,9048,,Nicolas,"Pierre François",,1743,0,0,N,1816,0,0,N,Male,,1631889079,kbaston,392038,3589,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11024,321,ARC_521368317_001_0322,161841,,6,"<p><span style=""text-decoration: line-through;"">Comparative View</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13113,25,,L,Lorimer,James,,,2,1777,1777,,,,Male,,,1631889122,kbaston,231069,161841,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81770,Class,Medicine,"Academic dates",1775-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11024,321,ARC_521368317_001_0322,161844,,7,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,231072,161844,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11024,321,ARC_521368317_001_0322,161811,,4,"<p><span style=""text-decoration: line-through;"">Home's Sketches vol. 1:<sup>st</sup></span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,9965,25,,P,Paton,John,,,9,1773,1777,,,,Male,,,1631888408,kbaston,231039,161811,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27489,25,,,"Sketches of the history of man : in two volumes.",S,22,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994369923502466,,,1689075326,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,56268,27489,1,,1689075326,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357174,27489,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11027,322,ARC_521368317_001_0323,161874,,6,"<p><span style=""text-decoration: line-through;"">Addison's Works vol. 4:<sup>th</sup> 4<sup>to</sup></span></p>",20,1,1777,0,0,0,"1777-1-20 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","2 1/2 G.2.1758. & 3.1774.",12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,231102,161874,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18410,25,,,"The works of the late Right Honorable Joseph Addison.",T,14,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124303550002466,,,1631890911,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39521,18410,4,,1631890911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145851,18410,10652,Certain,378,"The works of the late Right Honorable Joseph Addison, Esq.",14,9,T,T89166,,,English,Birmingham,1761,N,0,N,4to,,,,,1631890911,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
