lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63597,246,FR262a-4_0297,211124,,3,"<p>Senecae opera, notis Gronoij 3. vol. 8.<sup>o</sup></p>",8,2,1772,8,3,1772,"1772-2-8 (Saturday)","1772-3-8 (Sunday)","Fine pledged in case of late return","see entry above",,,,,,,18233,28,,E,Erskine,Harry,Mr,,37,1770,1799,,,,Male,,"<p>Son of the earl of Buchan; Lord Advocate 1783-1784, 1806-1807; Dean of Faculty 1785-1795; MP Haddington Burghs 1806, Dumfries Burghs 1806-1807</p><p>Educated St Andrews (1760-1764); Glasgow (1764-1766); Edinburgh (1766)</p>",1705767085,kbaston,293948,211124,Main,"Admission date",1768,"Life dates",1746-1817,,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37862,28,,,"L. Annaei Senecae Opera [Gronovius]",L,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529695200004341,,,1645113082,kbaston,Array,"Possible modern shelfmark","NLS: K.69.d",,,,,,,,,83075,37862,1,,1645113082,kbaston,83078,37862,2,,1645113082,kbaston,83081,37862,3,,1645113082,kbaston,191804,37862,12374,Certain,304,"L. Annaei Senecae Opera, quae exstant, integris Justi Lipsii, J. Fred. Gronovii, &amp; selectis variorum commentariis illustrata. Accedunt Liberti Fromondi in quaestionum naturalium libros &amp; apokolokuntosin notae &amp; emendationes ...",7,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336363,,Latin,Amsterdam,1672,N,1673,N,8vo,"3 vols","<p>Gronovius, Joannes Fredericus, 1611-1671</p>",,,1645113083,kbaston,304,"Works of Seneca",,N,,N,,1700219829,baitken,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,388622,304,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66795,105,FR262a-6_0215,296236,,1,"<p>Tacitus Gronovij 2 vol. in 4.</p>",6,7,1775,6,8,1775,"1775-7-6 (Thursday)","1775-8-6 (Sunday)","Fine pledged in case of late return","one pound sterl.",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,383524,296236,Main,"Admission date",1737,"Life dates",1714-1799,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50932,28,,,"C. Cornelii Taciti Opera, : quae exstant, integris J. Lipsii, Rhenani, Ursini, Mureti, Pichenae, Merceri, Gruteri, Acidalii, Grotii, Freinshemii, & selectis aliorum commentariis illustrata [Gronovius]",C,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426857580004341,,,1677591877,kbaston,Array,"Possible modern shelfmark","NLS: K.62.c",,,,,,,,,109684,50932,1,,1677591877,kbaston,,,,,,,,,,,,,330503,50932,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75345,102,FR262a-15_0209,197172,,2,"<p>Grotius de jure belli ac Pacis notis vander Muelen 3 vol</p>",28,11,1788,28,12,1788,"1788-11-28 (Friday)","1788-12-28 (Sunday)",,,,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,275916,197172,Main,"Admission date",1785,"Life dates",1762-1818,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32310,28,,,"Hugonis Grotii De jure belli ac pacis libri tres, ... / cum commentariis Gulielmi vander Muelen, ... Accedunt et authoris annotata ... & Joan Fred. Gronovii notae in totum opus.",H,6,2,,,,1664270021,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.3.4",,,,,,,,,71115,32310,1,,1664270021,kbaston,71118,32310,2,,1664270021,kbaston,71121,32310,3,,1664270021,kbaston,252809,32310,19812,Certain,7663,"De jure belli ac pacis libri tres, in quibus jus naturae &amp; gentium, item juris publici praecipua explicantur.",6,2,D,,http://www.worldcat.org/oclc/976890192,,Latin,Amsterdam,1704,N,0,N,folio,"3 vols","<p>Meulen, Willem van der, 1658-1719; Gronovius, Joannes Fredericus</p>",,,1664270022,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110540,35,FR263_040,302245,,36,"<p>Tacitus Gronovii 2 Vol 41 B.</p>",14,3,1825,17,5,1825,"1825-3-14 (Monday)","1825-5-17 (Tuesday)",,,,,,,,,27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,390331,302245,Main,"Admission date",1822,"Life dates",1799-1877,,,,,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50932,28,,,"C. Cornelii Taciti Opera, : quae exstant, integris J. Lipsii, Rhenani, Ursini, Mureti, Pichenae, Merceri, Gruteri, Acidalii, Grotii, Freinshemii, & selectis aliorum commentariis illustrata [Gronovius]",C,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426857580004341,,,1677591877,kbaston,Array,"Possible modern shelfmark","NLS: K.62.c",,,,,,,,,109684,50932,1,,1677591877,kbaston,113764,50932,2,,1677591877,kbaston,,,,,,,330503,50932,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338432,,4,"<p>Grotius de Jure belli ac Pacis d.7.7.</p>",23,5,1822,27,5,1822,"1822-5-23 (Thursday)","1822-5-27 (Monday)",,,,,,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435602,338432,Main,"Admission date",1819,"Life dates",1796-1875,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32310,28,,,"Hugonis Grotii De jure belli ac pacis libri tres, ... / cum commentariis Gulielmi vander Muelen, ... Accedunt et authoris annotata ... & Joan Fred. Gronovii notae in totum opus.",H,6,2,,,,1664270021,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.3.4",,,,,,,,,71115,32310,1,,1664270021,kbaston,71118,32310,2,,1664270021,kbaston,71121,32310,3,,1664270021,kbaston,252809,32310,19812,Certain,7663,"De jure belli ac pacis libri tres, in quibus jus naturae &amp; gentium, item juris publici praecipua explicantur.",6,2,D,,http://www.worldcat.org/oclc/976890192,,Latin,Amsterdam,1704,N,0,N,folio,"3 vols","<p>Meulen, Willem van der, 1658-1719; Gronovius, Joannes Fredericus</p>",,,1664270022,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301090,,32,"<p>Livius Gronovii Vols 1 &amp; 2<sup>nd</sup> 18<sup>mo</sup> 40 H.</p>",4,7,1827,18,1,1828,"1827-7-4 (Wednesday)","1828-1-18 (Friday)",,,,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389083,301090,Main,"Admission date",1822,"Life dates",1800-1866,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52273,28,,,"Titi Livii Historiarum libri [Gronovius]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453753120004341,,"<p>4 vols</p>",1653479546,kbaston,Array,"Possible modern shelfmark","NLS: K.59.g",,,,,,,,,112840,52273,1,,1653479546,kbaston,112843,52273,2,,1653479546,kbaston,,,,,,,212641,52273,27583,Certain,5503,"T. Livii ... historiarum libri ex recensione J. F. Gronovii.",3,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202332,,Latin,Leiden,1644,N,1645,N,12mo,,"<p>Gronovius, Joannes Fredericus, 1611-1671</p>",,,1678883733,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111602,389,FR263_394,364622,,6,"<p>Tacitus Opera Amst 1672. Tom 2<sup>ndus</sup> 41.B.</p>",29,11,1827,18,1,1828,"1827-11-29 (Thursday)","1828-1-18 (Friday)",,,,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,521984,364622,Main,"Admission date",1822,"Life dates",1800-1866,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50932,28,,,"C. Cornelii Taciti Opera, : quae exstant, integris J. Lipsii, Rhenani, Ursini, Mureti, Pichenae, Merceri, Gruteri, Acidalii, Grotii, Freinshemii, & selectis aliorum commentariis illustrata [Gronovius]",C,4,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426857580004341,,,1677591877,kbaston,Array,"Possible modern shelfmark","NLS: K.62.c",,,,,,,,,113764,50932,2,,1677591877,kbaston,,,,,,,,,,,,,330503,50932,526,Certain,289,"C. Cornelii Taciti Opera, quae exstant J. Lipsii ... &amp; selectis aliorum commentariis illustrata Joh. Fred. Gronovius recensuit ...",11,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011253840,,Latin,Amsterdam,1672,N,1673,N,8vo,"2 vols","<p>Lipsius, Justus, 1547-1606; Gronovius, Joannes Fredericus, 1611-1671; Gronovius, Jacobus, 1645-1716.</p>",,,1677591877,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,129268,127,FR264_0130,366815,,4,"<p>Plauti Comoedia (Gronovii) 2V 8vo 38.F.</p>",23,11,1830,4,2,1831,"1830-11-23 (Tuesday)","1831-2-4 (Friday)",,,,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,527492,366815,Main,"Admission date",1775,"Life dates",1753-1835,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64817,28,,,"M. AccI Plauti Comoediae [Gronovius]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523016000004341,,,1703176596,kbaston,Array,"Possible modern shelfmark","NLS: K.50.c",,,,,,,,,144161,64817,1,,1703176596,kbaston,144164,64817,2,,1703176596,kbaston,,,,,,,380290,64817,597,Certain,8105,"M. Acci Plauti Comœdiæ. Accedit commentarius ex variorum notis &amp; observationibus ... Ex recensione Ioh. Frederici Gronovii.",3,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933571,,Latin,Leiden,1669,N,0,N,8vo,,"<p>Gronovius, Joannes Fredericus, 1611-1671</p>",,,1703176596,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89096,21/015,15,"<p>Livy 4 Vol:</p>",4,11,1826,0,0,0,"1826-11-4 (Saturday)",,,,,,,,,,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525335,89096,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19646,40,,,"Titi Livii historiarum libri ex recensione I. F. Gronovii.",T,1,1,,,,1678883733,kbaston,Array,,,,,,,,,,,40817,19646,,,1678883733,kbaston,,,,,,,,,,,,,334280,19646,27583,Certain,5503,"T. Livii ... historiarum libri ex recensione J. F. Gronovii.",3,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202332,,Latin,Leiden,1644,N,1645,N,12mo,,"<p>Gronovius, Joannes Fredericus, 1611-1671</p>",,,1678883733,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121724,,11,"<p><span style=""text-decoration: line-through;"">Senecas Works Vol. 1<sup>st</sup> cum Lipsij Gronovij &amp;c.</span></p>",21,8,1770,0,0,0,"1770-8-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,,,,,7403,25,,R,Ricketts,John,,,19,1770,1771,,,,Male,,,1665049501,kbaston,439505,121724,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25553,25,,,"L. Annæi Senecæ Philosophi Opera omnia.",L,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122124980002466,,,1665049501,kbaston,Array,"Possible modern shelfmark","Special Collections *.W.33.74-77   ",,,,,,,,,52310,25553,1,,1665049501,kbaston,,,,,,,,,,,,,256811,25553,14999,Certain,304,"L. Annæi Senecæ ... Opera omnia, ex ult. J. Lipsii et J. F. Gronovii emendat. et M. Annæi Senecæ ... quæ extant, ex A. Schottii recens.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336358,,Latin,Leiden,1649,N,0,N,12mo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lipsiu</span></span><span data-field-selector=""contributor""><span dir=""auto"">s, Justus, 1547-1606; </span></span><span data-field-selector=""contributor""><span dir=""auto"">Gronovius, Joannes Fredericus, 1611-1671; Schottus, Andreas, 1552-1629</span></span></p>",,,1665049501,kbaston,304,"Works of Seneca",,N,,N,,1700219829,baitken,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,388622,304,Work,
