lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111269,278,FR263_283,364424,,7,"<p>Lucas' Inquiry after Happiness 2 vols Ap 2.1</p>",28,7,1820,13,3,1821,"1820-7-28 (Friday)","1821-3-13 (Tuesday)",,,,,,,18239,28,,D,Davidson,Robert,Mr,,28,1790,1824,,,,Male,,"<p>LLB (Glasgow) 1828; Chair of Scots Law (Glasgow) 1801-1842</p><p>https://www.universitystory.gla.ac.uk/biography/?id=WH10422&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l=</p><p> </p>",1677495988,kbaston,521150,364424,Main,"Admission date",1790,"Life dates",1768-1842,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,64022,28,,,"An enquiry after happiness [Lucas]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478490620004341,,"<p>vol 2 = Humane Life</p>",1677255729,kbaston,Array,"Possible modern shelfmark","NLS: HH.7/2.31",,,,,,,,,,,,,,,,,,,,,,141389,64022,1,,1677255729,kbaston,141392,64022,2,,1677255729,kbaston,,,,,,,329834,64022,38069,Certain,14110,"An enquiry after happiness· Vol. I.",2,1,A,R3025,,,English,London,1685,N,0,N,8vo,,,,,1677255729,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,329837,64022,38072,Certain,13162,"Humane life: or, a second part of the enquiry after happiness.",2,1,H,R212935,,,English,London,1690,N,0,N,8vo,,,,,1677255729,kbaston,13162,"Humane Life",,,,,,1701961381,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405007,13162,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7541,121,ARC_753350518_001_0122,123164,,5,"<p><span style=""text-decoration: line-through;"">Lucas on happiness in 3 V:<sup>s</sup></span></p>",7,12,1770,0,0,0,"1770-12-7 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",9758,25,,H,Handyside,Andrew,,,5,1770,1777,,,,Male,,,1632233944,kbaston,189491,123164,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22574,25,,"Lucas on Happiness",,L,20,8,,,"<p>each vol. catalogued separately?</p>",1700058326,kbaston,Array,,,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,388237,22574,Holding,,47069,22574,1,,1700058326,kbaston,47072,22574,2,,1700058326,kbaston,47075,22574,3,,1700058326,kbaston,367762,22574,36243,Speculative,14110,"An enquiry after happiness, in several parts, by the author of Practical Christianity. [R224123]",21,9,A,R224123,,,English,London,1692,N,0,N,8vo,,,,"<p>Vol 1 of 2</p>",1700058326,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9269,106,ARC_166486695_001_0107,99878,,5,"<p><span style=""text-decoration: line-through;"">Lucas on happiness 3 V:<sup>s</sup></span></p>",23,11,1771,0,0,0,"1771-11-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7994,25,,M,Martin,James,,,6,1770,1773,,,,Male,,,1621342772,kbaston,163637,99878,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22574,25,,"Lucas on Happiness",,L,20,8,,,"<p>each vol. catalogued separately?</p>",1700058326,kbaston,Array,,,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,388237,22574,Holding,,47069,22574,1,,1700058326,kbaston,47072,22574,2,,1700058326,kbaston,47075,22574,3,,1700058326,kbaston,367762,22574,36243,Speculative,14110,"An enquiry after happiness, in several parts, by the author of Practical Christianity. [R224123]",21,9,A,R224123,,,English,London,1692,N,0,N,8vo,,,,"<p>Vol 1 of 2</p>",1700058326,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9311,120,ARC_166486695_001_0121,100301,,3,"<p><span style=""text-decoration: line-through;"">Lucas on happiness Vol. 1</span></p>",9,12,1771,0,0,0,"1771-12-9 (Monday)",,"Loan period",Fortnight,Deposit,0/9/0,,,4135,25,,W,Wharrie,Robert,,,6,1769,1771,,,,Male,,,1631715525,kbaston,164078,100301,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80701,Class,Medicine,"Academic dates",1768-1771,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22574,25,,"Lucas on Happiness",,L,20,8,,,"<p>each vol. catalogued separately?</p>",1700058326,kbaston,Array,,,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,388237,22574,Holding,,47069,22574,1,,1700058326,kbaston,,,,,,,,,,,,,367762,22574,36243,Speculative,14110,"An enquiry after happiness, in several parts, by the author of Practical Christianity. [R224123]",21,9,A,R224123,,,English,London,1692,N,0,N,8vo,,,,"<p>Vol 1 of 2</p>",1700058326,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9350,133,ARC_166486695_001_0134,100619,,9,"<p><span style=""text-decoration: line-through;"">Lucas on happines 3<sup>d</sup> volume</span></p>",22,12,1771,0,0,0,"1771-12-22 (Sunday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",7367,25,,L,Laurie,James,,,14,1771,1772,,,,Male,,,1623238798,kbaston,164405,100619,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22574,25,,"Lucas on Happiness",,L,20,8,,,"<p>each vol. catalogued separately?</p>",1700058326,kbaston,Array,,,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,388237,22574,Holding,,47075,22574,3,,1700058326,kbaston,,,,,,,,,,,,,367762,22574,36243,Speculative,14110,"An enquiry after happiness, in several parts, by the author of Practical Christianity. [R224123]",21,9,A,R224123,,,English,London,1692,N,0,N,8vo,,,,"<p>Vol 1 of 2</p>",1700058326,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9533,194,ARC_166486695_001_0195,102128,,1,"<p><span style=""text-decoration: line-through;"">Lucas on happiness 3 V:<sup>s</sup></span></p>",22,2,1772,0,0,0,"1772-2-22 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8096,25,,N,Nivison,Jonathan,,,3,1771,1772,,,,Male,,,1618846999,kbaston,165989,102128,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22574,25,,"Lucas on Happiness",,L,20,8,,,"<p>each vol. catalogued separately?</p>",1700058326,kbaston,Array,,,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,388237,22574,Holding,,47069,22574,1,,1700058326,kbaston,47072,22574,2,,1700058326,kbaston,47075,22574,3,,1700058326,kbaston,367762,22574,36243,Speculative,14110,"An enquiry after happiness, in several parts, by the author of Practical Christianity. [R224123]",21,9,A,R224123,,,English,London,1692,N,0,N,8vo,,,,"<p>Vol 1 of 2</p>",1700058326,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9911,320,ARC_166486695_001_0321,108695,,4,"<p><span style=""text-decoration: line-through;"">Lucan on happiness 3 V:<sup>s</sup></span></p>",18,12,1772,0,0,0,"1772-12-18 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8018,25,,C,Cant,Henry,,,14,1771,1773,,,,Male,,,1623408521,kbaston,172853,108695,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22574,25,,"Lucas on Happiness",,L,20,8,,,"<p>each vol. catalogued separately?</p>",1700058326,kbaston,Array,,,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,388237,22574,Holding,,47069,22574,1,,1700058326,kbaston,47072,22574,2,,1700058326,kbaston,47075,22574,3,,1700058326,kbaston,367762,22574,36243,Speculative,14110,"An enquiry after happiness, in several parts, by the author of Practical Christianity. [R224123]",21,9,A,R224123,,,English,London,1692,N,0,N,8vo,,,,"<p>Vol 1 of 2</p>",1700058326,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12542,45,ARC_471460351_001_0045,128498,,7,"<p><span style=""text-decoration: line-through;"">Lucas on happiness</span></p>",6,3,1773,0,0,0,"1773-3-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7976,25,,T,Thorburn,James,,,24,1771,1773,,,,Male,,,1623849946,kbaston,195293,128498,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22574,25,,"Lucas on Happiness",,L,20,8,,,"<p>each vol. catalogued separately?</p>",1700058326,kbaston,Array,,,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,388237,22574,Holding,,47069,22574,1,,1700058326,kbaston,47072,22574,2,,1700058326,kbaston,47075,22574,3,,1700058326,kbaston,367762,22574,36243,Speculative,14110,"An enquiry after happiness, in several parts, by the author of Practical Christianity. [R224123]",21,9,A,R224123,,,English,London,1692,N,0,N,8vo,,,,"<p>Vol 1 of 2</p>",1700058326,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12788,127,ARC_471460351_001_0127,133440,,6,"<p><span style=""text-decoration: line-through;"">Lucas on happiness 3 V:<sup>s</sup></span></p>",26,11,1773,0,0,0,"1773-11-26 (Friday)",,"Loan period",Fortnight,Deposit,0/11/0,,,8705,25,,W,Whyte,Andrew,,,5,1772,1773,,,,Male,,,1624543600,kbaston,200733,133440,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22574,25,,"Lucas on Happiness",,L,20,8,,,"<p>each vol. catalogued separately?</p>",1700058326,kbaston,Array,,,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,388237,22574,Holding,,47069,22574,1,,1700058326,kbaston,47072,22574,2,,1700058326,kbaston,47075,22574,3,,1700058326,kbaston,367762,22574,36243,Speculative,14110,"An enquiry after happiness, in several parts, by the author of Practical Christianity. [R224123]",21,9,A,R224123,,,English,London,1692,N,0,N,8vo,,,,"<p>Vol 1 of 2</p>",1700058326,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1960,11v,MS16481_0024,40791,2803,5,"<p>vol: 1<sup>st</sup>. Lucas <span style=""text-decoration: line-through;"">Enquiry after Happiness</span></p>",28,9,1805,0,0,0,"1805-9-28 (Saturday)",,"Original Borrowed Date",28,"Original Borrower","<s>William Hunter</s>",,,3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,505641,40791,Main,"Birth date",1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10868,1,645,,"An enquiry after happiness, in several parts, by the author of Practical Christianity.",A,1,1,,,"<p>1828 Haddington catalogue: Lucas on Happiness, 2 vols, Lond., 1692, Octavo</p>",1675253260,jkennard,Array,,,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,327681,10868,Holding,,12314,10868,1,,1675253260,jkennard,,,,,,,,,,,,,316419,10868,36243,Certain,14110,"An enquiry after happiness, in several parts, by the author of Practical Christianity. [R224123]",21,9,A,R224123,,,English,London,1692,N,0,N,8vo,,,,"<p>Vol 1 of 2</p>",1700058326,kbaston,14110,"Enquiry After Happiness",,,,,,1701961390,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,405916,14110,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
