lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117908,,11,"<p><span style=""text-decoration: line-through;"">Derham's Physico-Theology</span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,0/4/6,,,,,,,9089,25,,T,Thomson,James,,,16,1769,1790,,,,Male,,,1691508229,kbaston,182561,117908,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21002,25,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation.",P,28,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182879310002466,,"<p>other edns available</p>",1631696301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43928,21002,,,1631696301,kbaston,,,,,,,144666,21002,11852,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from his works of creation. Being the substance of XVI sermons Preached in St. Mary le Bow-Church, London, at the Honble Mr. Boyle’s Lectures, in the Years 1711 and 1712.",28,28,P,T135377,,,English,London,1714,N,0,N,8vo,,,,"<p>2nd edn</p>",1631696301,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117911,,12,"<p><span style=""text-decoration: line-through;"">Hutchisoni Metaphysica</span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,,,,,9368,25,,H,Hewison,Robert,,,2,1770,1770,,,,Male,,,1621525432,kbaston,182564,117911,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20807,25,,,"Metaphysicae synopsis: ontologiam, et pneumatologiam, complectens.",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100930100002466,,,1621525432,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43595,20807,,,1621525432,kbaston,,,,,,,101135,20807,11687,Certain,4025,"Metaphysicae synopsis: ontologiam, et, pneumatologiam, complectens.",3,3,M,"T69820 ",,,Latin,Glasgow,1742,N,0,N,12mo,,,,,1621525432,kbaston,4025,"Metaphysicae Synopsis: Ontologiam, et, Pneumatologiam, Complectens",,N,,N,,1700219843,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,392490,4025,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117923,,15,"<p><span style=""text-decoration: line-through;"">Armstrong on health &amp;c.</span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,0/10/0,,,,,,,7031,25,,S,Stark,John,,,10,1769,1771,,,,Male,,,1623164372,kbaston,182579,117923,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20987,25,,,"The art of preserving health : a poem.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105000490002466,,"<p>other edns available</p>",1621525738,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43904,20987,,,1621525738,kbaston,,,,,,,101144,20987,277,Certain,8655,"The art of preserving health: a poem.",4,4,T,T22475,,,English,London,1744,N,0,N,4to,,,,,1621525739,kbaston,8655,"Art of Preserving Health: A Poem",,N,,N,,1700219862,baitken,209,,Armstrong,John,,1709,0,0,N,1779,0,0,N,Male,,1670494926,kbaston,397264,8655,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117932,,17,"<p><span style=""text-decoration: line-through;"">Opuscules de Murgraff en 2 tomes</span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,0/9/3,,,,,,,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,182588,117932,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20546,25,,,"Opuscules chymiques [Margraf].",O,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192378880002466,,,1628606813,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42944,20546,1,,1628606813,kbaston,42947,20546,2,,1628606813,kbaston,134769,20546,11444,Certain,3277,"Opuscules chymiques.",20,10,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004070043,,French,Paris,1762,N,0,N,12mo,,,,,1628606813,kbaston,3277,"Opuscules Chymiques",,N,,N,,1700219840,baitken,6839,,Marggraf,"Andreas Sigismund",,1709,0,0,N,1782,0,0,N,Male,,1628606813,kbaston,391716,3277,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117920,,14,"<p><span style=""text-decoration: line-through;"">Franklin on Electricity</span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,182576,117920,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43718,20885,,,1631099052,kbaston,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,395021,6475,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117929,,16,"<p><span style=""text-decoration: line-through;"">Boerhaave Methodus Studij Medici</span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,182585,117929,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24677,25,,,"Herman Boerhaave Methodus studii medici.",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177354560002466,,"<p>1751 edn also available</p>",1631278841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50687,24677,,,1631278841,kbaston,,,,,,,142821,24677,14399,Certain,4006,"Herman Boerhaave Methodus studii medici: Index anotorum et rerum maxime memorabilium Methodi studii medici Hermanni Boerhaave emaculatae et accessionibus locupletatae ab A. ab Haller.",9,9,H,,http://www.worldcat.org/oclc/1113636095,,Latin,Leiden,1759,N,0,N,4to,,,,,1631278841,kbaston,4006,"Methodus Studii Medici [Herman Boerhaave]",,N,,N,,1700219843,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392470,4006,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117917,,13,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 1:<sup>st</sup></span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,,,7361,25,,H,Hall,George,,,11,1770,1775,,,,Male,,,1626963974,kbaston,182573,117917,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,,,,,,,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7920,7920,18,"<p>Chrisostom V 11</p>",26,3,1770,23,4,1770,"1770-3-26 (Monday)","1770-4-23 (Monday)","Original Borrowed Date","26 Mar 1770","Original Returned Date","23 Apr 1770","Professor 1","Robert Trail","Professor 2","James Clow","Professor 3","George Muirhead",342,6,342,G,Gillies,Colin,,,18,1763,1770,<p>Student</p>,,,Male,,,1702892945,kbaston,143645,7920,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Gillies",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1043,6,,,"Opera omnia quae exstant, vel quae  ejus nomine circumferuntur, ad MSS. codices ...  necnon ad Savilianam et Frontonianam editiones castigata, innumeris aucta:  nova interpretatione ubi opus erat, praefationibus, monitis, notis, variis  lectionibus illustrata, nova sancti doctoris vita, appendicibus, onomastico,  et copiosissimis indicibus locupletata. Opera et studio Bernardi de  Montfaucon.",O,14,4,https://eleanor.lib.gla.ac.uk/record=b1590991,,,1613494220,kbaston,Array,Press,Y,Shelf,2,Number,4,"Possible modern shelfmark","Sp Coll Bi1-a.11; Sp Coll Bi2-a.1-12","Original Author","John Chrysostom, Saint, -407.",,,,,,,,,,,,,,,,,,,,,,18490,1043,11,,1613494220,kbaston,,,,,,,73874,1043,11675,Certain,309,"Του ἐν ἁγιοις πατρος ἡμων Ἰωαννου ... του Χρυσοστομου ... τα εὑρισκομενα παντα. Sancti Patris nostri Joannis Chrysostomi ... opera omnia quæ exstant, vel quæ ejus nomine circumferuntur, ad MSS. ... castigata, aucta: nova interpretatione, ... præfationibus, monitis, notis, variis lectionibus ... et copiosissimis indicibus locupletata. Opera et studio B. de Montfaucon.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881052,,"Greek | Latin",Paris,1718,N,1738,N,folio,"13 vols",,,,1676374385,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7921,7921,19,"<p>History of En: Monarchs</p>",26,3,1770,3,4,1770,"1770-3-26 (Monday)","1770-4-3 (Tuesday)","Original Borrowed Date","26 Mar 1770","Original Returned Date","3 Apr 1770","Professor 1","Thomas Reid","Professor 2","James Moor","Professor 3","James Williamson",794,6,794,C,Crawford,Hugh,,,4,1770,1770,<p>Student</p>,,,Male,,,1613493601,kbaston,80266,7921,Main,Class,"Physic, Ethics","Original Full Name","Hugh Crawford",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1054,6,,,"Medulla historiae Anglicanae.- The ancient and present state of England. Being a compendious  history of all its monarchs, from the time of Julius Caesar.- Written by Dr.  Howell.- And continued by an impartial hand to the death of ... George I",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1590241,,,1602499396,kbaston,Array,Press,BV,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.14  ","Original Author","Howell, William.",,,,,,,,,,,,,,,,,,,,,,1054,1054,,,1602499396,kbaston,,,,,,,28075,1054,1054,Certain,4282,"Medulla historiæ Anglicanæ. The ancient and present state of England. Being a compendious history of all its monarchs, from the time of Julius Cæsar. Written by Dr. Howell. And continued by an impartial hand to the death of His late Majesty King George I. ",2,2,M,T115212,,,English,London,1734,N,0,N,8vo,,,,"<p>9th edn</p>",1602499396,kbaston,4282,"Medulla Historiae Anglicanae",,N,,N,,1700219844,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,392756,4282,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,394,86r,MS-LIB-6-171,7922,7922,20,"<p>Stanleys Lives</p>",26,3,1770,11,4,1770,"1770-3-26 (Monday)","1770-4-11 (Wednesday)","Original Borrowed Date","26 Mar 1770","Original Returned Date","11 Apr 1770","Professor 1","Thomas Reid","Professor 2","James Williamson","Professor 3","George Muirhead",649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,7186,7922,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",,,,,,,,,,,,,,,,,,,,,,127,127,,,1599747020,kbaston,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,
