lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7586,136,ARC_753350518_001_0137,125018,,13,"<p><span style=""text-decoration: line-through;"">Cronstedt's Mineralolgy</span></p>",28,1,1771,0,0,0,"1771-1-28 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7940,25,,B,Berry,"James Waldron",,,5,1770,1772,,,,Male,,,1628242402,kbaston,191519,125018,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/8472,Class,Medicine,"Academic dates",1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,44804,21413,,,1691506858,kbaston,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7598,140,ARC_753350518_001_0141,125531,,23,"<p><span style=""text-decoration: line-through;"">Cronstedt on Mineralogy</span></p>",9,2,1771,0,0,0,"1771-2-9 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note No 23/71",4219,25,,A,Allen,Robert,,,21,1769,1777,,,,Male,,,1632473513,kbaston,192059,125531,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,44804,21413,,,1691506858,kbaston,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9002,17,ARC_166486695_001_0018,95264,,1,"<p><span style=""text-decoration: line-through;"">Cronstedt's Mineralogy</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,158744,95264,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,44804,21413,,,1691506858,kbaston,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9080,43,ARC_166486695_001_0044,97196,,7,"<p><span style=""text-decoration: line-through;"">Also Cronstedt's Mineralogy</span></p>",6,4,1771,0,0,0,"1771-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,160832,97196,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,44804,21413,,,1691506858,kbaston,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9113,54,ARC_166486695_001_0055,97829,,9,"<p><span style=""text-decoration: line-through;"">Cronstedt's Mineralogy</span></p>",23,4,1771,0,0,0,"1771-4-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,161480,97829,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,44804,21413,,,1691506858,kbaston,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9431,160,ARC_166486695_001_0161,101258,,2,"<p><span style=""text-decoration: line-through;"">Cronstedt's Mineralogy</span></p>",24,1,1772,0,0,0,"1772-1-24 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8192,25,,R,Remmett,"Robert Butler",,,10,1772,1773,,,,Male,,,1628695077,kbaston,165056,101258,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91969,Dissertation,"De Opii in morbus inflammatoriis.",Class,Medicine,"Academic dates","1770-1773; MD (Edin), 1773",Other,"Royal Medical Society, 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,44804,21413,,,1691506858,kbaston,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9569,206,ARC_166486695_001_0207,102428,,1,"<p><span style=""text-decoration: line-through;"">Cronstedt's Mineralogy</span></p>",7,3,1772,0,0,0,"1772-3-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7469,25,,C,Campbell,Isaac,,,14,1770,1772,,,,Male,,,1621338774,kbaston,166301,102428,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,44804,21413,,,1691506858,kbaston,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9797,282,ARC_166486695_001_0283,106028,,3,"<p><span style=""text-decoration: line-through;"">Cronstedt's Mineralogy</span></p>",22,9,1772,0,0,0,"1772-9-22 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8411,25,,S,Sims,John,,,23,1772,1774,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/john-sims"">https://history.rcplondon.ac.uk/inspiring-physicians/john-sims</a></p><p> </p>",1631718072,kbaston,170051,106028,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91597,Dissertation,"De usu aquæ fri-gidæ interno.",Class,Medicine,"Academic dates","1771-1774; MD (Edin), 1774",Other,LRCP(1779),Origin,English,"Life dates",1749-1831,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,44804,21413,,,1691506858,kbaston,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12902,165,ARC_471460351_001_0165,135462,,3,"<p><span style=""text-decoration: line-through;"">Cronstedt Mineralogy</span></p>",24,1,1774,0,0,0,"1774-1-24 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,202956,135462,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,44804,21413,,,1691506858,kbaston,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12923,172,ARC_471460351_001_0172,135726,,1,"<p><span style=""text-decoration: line-through;"">Cronstedt's Mineralogy</span></p>",4,2,1774,0,0,0,"1774-2-4 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11082,25,,D,Drennan,William,,,24,1773,1776,,,,Male,,,1630426130,kbaston,203232,135726,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91613,Dissertation,"De Venaesectione in febribus continuis.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21413,25,,"Cronstedt's Mineralogy","Essay towards a system of mineralogy",E,19,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186778290002466,,,1691506858,kbaston,Array,44804,21413,,,1691506858,kbaston,362610,21413,12170,Certain,6654,"An essay towards a system of mineralogy.",19,19,A,T134557,,,English,London,1770,N,0,N,,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Engeström, Gustav von, 1738-1813</span></span></p>",,1691506858,kbaston,6654,"Essay towards a System of Mineralogy",,N,,N,,1700219854,baitken,7046,,Cronstedt,"Axel Fredrik",,1722,0,0,N,1765,0,0,N,Male,,1691506858,kbaston,395204,6654,Work,
