lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17120,264,ARC_791727025_001_0265,386505,,5,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's Q. Mary vol. 1:<sup>st</sup></span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13497,25,,C,Cowan,A.,,,11,1790,1790,,,,Male,,,1691071457,kbaston,554574,386505,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17120,264,ARC_791727025_001_0265,386496,,2,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 2<sup>d</sup></span></p>",10,6,1790,0,0,0,"1790-6-10 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27083,25,,J,Jackson,William,,,13,1790,1790,,,,Male,,,1691593758,kbaston,554565,386496,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90968,Class,Medicine,"Academic dates",1789-1792,Other,"MD (Edin) 1794, Apprentice of Royal College of Surgeons 1790, Royal Medical Society 1791",,,,,71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45437,19904,2,,1703156411,kbaston,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17120,264,ARC_791727025_001_0265,386493,,1,"<p><span style=""text-decoration: line-through;"">Gibbon's History vol. 5<sup>th</sup> 4<sup>to</sup></span></p>",10,6,1790,0,0,0,"1790-6-10 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31614,25,,Y,Young,P.,,,11,1790,1790,,,,Male,,,1691593521,kbaston,554562,386493,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59385,29058,5,,1703156624,kbaston,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17120,264,ARC_791727025_001_0265,386511,,7,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,554580,386511,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,71,68,"University Student",68,,Education,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17120,264,ARC_791727025_001_0265,386499,,3,"<p><span style=""text-decoration: line-through;"">Bell on Ulcers</span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,554568,386499,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,29214,25,,"Bell on Ulcers","Treatise on the theory and management of ulcers [Bell]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996836843502466,,"<p>Multiple editions in EUL. </p>",1703162708,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616343 Bel.",,,,,,,,,,,,,,,,,,,,,,59706,29214,,,1703162708,kbaston,,,,,,,,,,,,,379306,29214,42087,Certain,12448,"A treatise on the theory and management of ulcers: with a dissertation on white swellings of the joints. to which is prefixed, an essay on the Chirurgical treatment of inflammation and its Consequences.",10,10,A,N14040,,,English,Edinburgh,1779,N,0,N,8vo,,,,,1703162708,kbaston,12448,"Treatise on the Theory and Management of Ulcers",0,N,0,N,,1703162708,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,414703,12448,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17120,264,ARC_791727025_001_0265,386508,,6,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca.</span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",31464,25,,H,Hewan,John,,,17,1790,1790,,,,Male,,,1691160772,kbaston,554577,386508,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83459,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17123,265,ARC_791727025_001_0266,386529,,6,"<p><span style=""text-decoration: line-through;"">Lavoisier's Chemistry</span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31449,25,,H,Hunter,Charles,,,8,1790,1790,,,,Male,,"<p>Two Charles Hunter records with start dates of 1789 - possibly the same person?</p>",1690897116,kbaston,554598,386529,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89328,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1790",,,,,71,68,"University Student",68,,Education,,,,29037,25,,"Lavoisier's Essays","Essays, physical and chemical [Lavoisier]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910330293502466,,,1703154782,kbaston,Array,"Possible modern shelfmark","Special Collections JA872",,,,,,,,,,,,,,,,,,,,,,59334,29037,,,1703154782,kbaston,,,,,,,,,,,,,378565,29037,17469,"Very likely",6585,"Essays physical and chemical, By M. Lavoisier, member of the Royal Academy of Sciences at Paris, &amp;c.",6,6,E,N9357,,,English,London,1776,N,0,N,8vo,,,"<p>Henry, Thomas</p>","<p>2v in 1</p>",1703154782,kbaston,6585,"Essays, Physical and Chemical [Antoine Laurent Lavoisier]",0,N,0,N,,1703154782,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,413917,6585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17123,265,ARC_791727025_001_0266,386520,,3,"<p><span style=""text-decoration: line-through;"">Atruc on Women vol. 2<sup>d</sup></span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31707,25,,K,Kennedy,Robert,,,3,1790,1790,,,,Male,,,1691162462,kbaston,554589,386520,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90969,Dissertation,"De asthmate.",Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1794",,,71,68,"University Student",68,,Education,,,,22394,25,,,"Treatise on the diseases of women [Astruc]",T,29,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197911800002466,,,1703162532,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50426,22394,2,,1703162532,kbaston,,,,,,,,,,,,,379285,22394,12905,Certain,972,"A treatise on the diseases of women; in which it is attempted to join a just theory to the most safe and approved practice. With a chronological catalogue of the physicians, who have written on these diseases.",29,17,A,T78397,,,English,London,1762,N,0,N,8vo,,,,,1703162533,kbaston,972,"Treatise on the Diseases of Women",0,N,0,N,,1703162533,kbaston,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,414682,972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17123,265,ARC_791727025_001_0266,386517,,2,"<p><span style=""text-decoration: line-through;"">New Dispensatory</span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,554586,386517,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,28122,25,,,"New dispensatory [Lewis]",N,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996774473502466,,,1703158950,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61511 Lew.",,,,,,,,,,,,,,,,,,,,,,57456,28122,,,1703158950,kbaston,,,,,,,,,,,,,378925,28122,16854,Certain,3699,"The new dispensatory: containing I. The theory and practice of pharmacy. II. A distribution of medicinal simples, according to their Virtues and sensible Qualities; the Description, Use, and Dose of each Article. III. A full translation of the London and Edinburgh pharmacopoeias; with the Use, Dose, &amp;c. of the several Medicines. IV. Directions for extemporaneous prescription; with a select Number of elegant Forms. V. A collection of cheap remedies for the use of the poor. The Whole interspersed With Practical Cautions and Observations. Intended as a correction, and improvement of Quincy.",4,4,T,T171382,,,English,London,1753,N,0,N,8vo,,,,,1703158950,kbaston,3699,"New Dispensatory",0,N,0,N,,1703158950,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,414304,3699,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17126,266,ARC_791727025_001_0267,386544,,4,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's America vol. 2<sup>d</sup></span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,18359,25,,L,Lothian,Edward,,,12,1790,1790,,,,Male,,,1691071382,kbaston,554613,386544,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29397,25,,"Dr. Robertson's America","History of America [Robertson]",H,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997000343502466,,"<p>multiple edns in EUL</p>",1703156247,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .9(7-8) Rob.",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,414028,29397,Holding,,59979,29397,2,,1703156247,kbaston,,,,,,,,,,,,,378673,29397,7390,Certain,5620,"The history of America.",24,23,T,T78963,,,English,London,1778,N,0,N,4to,,,,"<p>2nd edn</p>",1703156247,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
