lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55035,12,aberdeen_msm227_12,369209,,27,"<p>Jugulum Causæ.</p>",27,5,1786,24,6,1786,"1786-5-27 (Saturday)","1786-6-24 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 18",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,530594,369209,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65492,60,,,"Jugulum causae [Du Moulin]",J,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755520205941,,,1703089372,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 36",145391,65492,,,1703089372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377197,65492,39986,Certain,14287,"Jugulum causæ, seu nova, unica, compendiaria, &amp; unâ propemodum periodo comprehensa, ratio: per quam totus doctrinarum Romanensium complexus, de quibus lis est inter Protestantes &amp; pontificios, &amp; unà papa, ejusque imperium, funditùs evertuntur.",1,1,J,R33647,,,Latin,unknown,1671,N,0,N,8vo,,,,"<p>'<span dir=""auto"">Juxta exemplar Londinense' - unknown Continental imprint</span></p>",1703089372,kbaston,14287,"Jugulum Causae",0,N,0,N,,1703089372,kbaston,17852,,"Du Moulin",Lewis,,1606,0,0,N,1680,0,0,N,Male,,1703089372,kbaston,412441,14287,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369614,,24,"<p>Criticorum Sacrorum vol. 12</p>",9,1,1787,11,12,1787,"1787-1-9 (Tuesday)","1787-12-11 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 2, 1",30326,60,,M,McKenzie,John,,,4,1787,1789,,,,Male,,,1684241689,kbaston,531098,369614,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",145526,65552,1,,1703092580,kbaston,145529,65552,2,,1703092580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55182,61,aberdeen_msm227_61,372764,,1,"<p>Synopsis Criticorum V. <sup>3d</sup></p>",23,3,1790,26,3,1790,"1790-3-23 (Tuesday)","1790-3-26 (Friday)","Shelfmark (Press, Shelf, Number)","4, 1, 5",30443,60,,S,Simpson,James,,,11,1788,1791,,"Logie Buchan",,Male,,,1700734925,kbaston,535502,372764,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",146276,65552,3,,1703092580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55182,61,aberdeen_msm227_61,372770,,3,"<p>Synopsis Criticorum t. 4.</p>",27,3,1790,22,4,1790,"1790-3-27 (Saturday)","1790-4-22 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 1, 4",30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,535508,372770,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",146279,65552,4,,1703092580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55185,62,aberdeen_msm227_62,372854,,10,"<p>Poli Synopsis tom 4.<sup>th</sup></p>",6,8,1790,14,9,1790,"1790-8-6 (Friday)","1790-9-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 1, 4",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,535592,372854,Main,"Life dates",1768-1843,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",146279,65552,4,,1703092580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55194,65,aberdeen_msm227_65,373016,,4,"<p>Criticorum Sacrorum</p>",10,1,1791,20,1,1791,"1791-1-10 (Monday)","1791-1-20 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 2, 1",30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,535763,373016,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",145526,65552,1,,1703092580,kbaston,145529,65552,2,,1703092580,kbaston,146276,65552,3,,1703092580,kbaston,146279,65552,4,,1703092580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55248,83,aberdeen_msm227_83,374387,,7,"<p>Ferguson's Exp. Thess.</p>",7,2,1792,18,2,1792,"1792-2-7 (Tuesday)","1792-2-18 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 5, 9",30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,537374,374387,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66068,60,,,"Brief exposition of the first and second epistles of Paul to the Thessalonians [Fergusson]",B,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145410205941,,,1703086234,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 4",146543,66068,,,1703086234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376825,66068,40478,Certain,9853,"A brief exposition of the first and second epistles of Paul to the Thessalonians.",1,1,A,R21229,,,English,London,1674,N,0,N,8vo,,,,,1703086234,kbaston,9853,"Brief Exposition of the Epistles of Paul to the Galatians and Ephesians",0,N,0,N,,1703086234,kbaston,17951,,Fergusson,James,,1621,0,0,N,1667,0,0,N,Male,,1703086235,kbaston,412072,9853,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374750,,11,"<p>Pools Commentary.</p>",27,3,1792,0,0,0,"1792-3-27 (Tuesday)",,,,30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,538007,374750,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65552,60,,,"Synopsis criticorum aliorumque S. Scripturae interpretum [Poole]",S,19,9,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007763620205941,,"<p>4 vols in 5</p>",1703092580,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 27.1-5",145526,65552,1,,1703092580,kbaston,145529,65552,2,,1703092580,kbaston,146276,65552,3,,1703092580,kbaston,146279,65552,4,,1703092580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377494,65552,4303,Certain,1614,"Synopsis Criticorum aliorumque S. Scripturæ interpretum.",211,128,S,R16449,,,Latin,London,1669,N,0,N,folio,,,,,1703150590,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375524,,7,"<p>Saul &amp; Sam: at Endor.</p>",5,2,1793,4,4,1793,"1793-2-5 (Tuesday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 5, 22",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,538916,375524,Main,"Life dates",1774?-1833,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66203,60,,,"Saul and Samuel at Endor, or the new waies of salvation and service, which usually temt men to Rome, and detain them there [Brevint]",S,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151940205941,,,1703091663,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 92",146831,66203,,,1703091663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377395,66203,40583,Certain,14413,"Saul and Samuel at Endor, or, The new waies of salvation and service, which usually temt [sic] men to Rome and detain them there. Truly represented, and refuted.",2,2,S,R212267,,,English,Oxford,1674,N,0,N,8vo,,,,,1703091663,kbaston,14413,"Saul and Samuel at Endor, or, The New Ways of Salvation and Service",0,N,0,N,,1703091663,kbaston,2973,,Brevint,Daniel,,1616,0,0,N,1695,0,0,N,Male,,1703091663,kbaston,412630,14413,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55320,107,aberdeen_msm227_107,375887,,10,"<p>Method pour apprendre Lat. &amp; Fr</p>",26,3,1793,10,8,1793,"1793-3-26 (Tuesday)","1793-8-10 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 32",30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,539285,375887,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66227,60,,,"Methode courte et facile pour apprendre les langues Latine et Francoise [Filz]",M,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175220205941,,,1703089729,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 15",146882,66227,,,1703089729,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377239,66227,40595,Certain,10615,"Methode courte et facile pour apprendre les langues Latine et Françoise.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001234700,,French,Paris,1669,N,0,N,12mo,,,,"<p>new edn</p>",1703089729,kbaston,10615,"Methode Courte et Facile pour Apprendre les Langues Latine et Françoise",0,N,0,N,,1703089729,kbaston,17984,"Le Sieur",Filz,,,0,0,0,N,0,0,0,N,Male,,1703089729,kbaston,412483,10615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
