lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87362,04/021,23,"<p>Goldsmiths Hisy. of England 4 Vols 8vo.</p>",5,1,1774,0,0,0,"1774-1-5 (Wednesday)",,,,,,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,239103,87362,Main,"Borrower entry",Byth,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87467,05/024,24,"<p>Goldsmith's Hisy. of England 4 Vol. 8<sup>vo</sup></p>",1,11,1775,0,0,0,"1775-11-1 (Wednesday)",,,,,,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,523304,87467,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87770,08/033,33,"<p>Goldsmiths His<sup>y</sup>. of England 4 Vols 8<sup>vo</sup></p>",1,9,1781,0,0,0,"1781-9-1 (Saturday)",,,,,,6437,40,,S,Simpson,,Mr,,3,1781,1785,,"King Edward",,Male,,,1678725047,kbaston,523931,87770,Main,"Borrower entry","Mr. Simpson at King Edward",,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87785,09/005,5,"<p>Goldsmiths History of England Four Vollumes</p>",15,11,1781,0,0,0,"1781-11-15 (Thursday)",,,,,,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523706,87785,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88355,14/027,29,"The two first Vols. of Goldsmiths Hisy. of England 2 Vol. 8vo",5,6,1788,,,,"1788-6-5 (Thursday)",,,,,,6617,40,,M,Morison,,Mr,,1,1788,1788,,Meldrum,,Male,,,1678121877,kbaston,150377,88355,Main,"Borrower entry","Mr. Morison Gadger[ ? Job [not in OED place?]",,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,39908,18737,1,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88586,16/032,32,"<p>Goldsmith's His<sup>y</sup>. of England 4 Vol. 8<sup>vo</sup></p>",13,1,1791,0,0,0,"1791-1-13 (Thursday)",,,,,,6689,40,,K,Kemp,Alexander,Mr,,1,1791,1791,,,,Male,,,1678798371,kbaston,524864,88586,Main,"Borrower entry","Mr Alexr Kemp",,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58512,109,dumfries_107,289216,,5,"<p>Goldsmith's Hist: of England 4 Vols</p>",4,12,1770,0,0,0,"1770-12-4 (Tuesday)",,,,,,18371,63,,L,Lawson,Archibald,,,29,1751,1775,,,,Male,,"<p>Min. Kirkmahoe 1750-1770 (m. Mary, d. of J. Guthrie)</p>",1714059547,kbaston,374125,289216,Main,"Life dates",1719-1796,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49246,63,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,16,5,,,"<p>Borrowed in Dec 1770.</p>",1649689010,gmckeever,Array,Classmark,11.6.18-21,106096,49246,1,,1649689010,gmckeever,106099,49246,2,,1649689010,gmckeever,106102,49246,3,,1649689010,gmckeever,106105,49246,4,,1649689010,gmckeever,203950,49246,11174,Speculative,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58536,117,dumfries_115,289543,,8,"<p>Goldsmiths History of England 4 vols</p>",30,12,1772,30,12,1772,"1772-12-30 (Wednesday)","1772-12-30 (Wednesday)",,,,,18251,63,,M,Marshall,John,,,17,1747,1776,,,,Male,,"<p>lic. (Lochmaben) 1744, Min. Dalton 1753-1762,</p><p>Tinwald 1762-1776</p>",1714059744,kbaston,374572,289543,Main,"Life dates",1714-1776,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49246,63,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,16,5,,,"<p>Borrowed in Dec 1770.</p>",1649689010,gmckeever,Array,Classmark,11.6.18-21,106096,49246,1,,1649689010,gmckeever,106099,49246,2,,1649689010,gmckeever,106102,49246,3,,1649689010,gmckeever,106105,49246,4,,1649689010,gmckeever,203950,49246,11174,Speculative,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289738,,31,"<p>Goldsmith's hist of England vol<sup>s</sup> 3 &amp; 4</p>",3,3,1789,0,0,0,"1789-3-3 (Tuesday)",,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374800,289738,Main,"Life dates",1736-1808,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49246,63,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,16,5,,,"<p>Borrowed in Dec 1770.</p>",1649689010,gmckeever,Array,Classmark,11.6.18-21,106102,49246,3,,1649689010,gmckeever,106105,49246,4,,1649689010,gmckeever,,,,,,,,,,,,,203950,49246,11174,Speculative,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289744,,32,"<p>Ditto  --  --  --  -    vol 1 &amp; 2</p>",5,5,1789,0,0,0,"1789-5-5 (Tuesday)",,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374806,289744,Main,"Life dates",1736-1808,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49246,63,,,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",T,16,5,,,"<p>Borrowed in Dec 1770.</p>",1649689010,gmckeever,Array,Classmark,11.6.18-21,106096,49246,1,,1649689010,gmckeever,106099,49246,2,,1649689010,gmckeever,,,,,,,,,,,,,203950,49246,11174,Speculative,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,
