lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16823,165,ARC_791727025_001_0166,384255,,9,"<p><span style=""text-decoration: line-through;"">Hutchinson's System vol. 1:<sup>st</sup></span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,31506,25,,W,Wilson,George,,,1,1790,1790,,,,Male,,,1689755148,kbaston,552153,384255,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,,,18841,12652,1,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16826,166,ARC_791727025_001_0167,384270,,5,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,31323,25,,C,Cockburn,James,,,8,1790,1790,,,,Male,,,1689932585,kbaston,552168,384270,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16826,166,ARC_791727025_001_0167,384276,,7,"<p><span style=""text-decoration: line-through;"">Pope's H: Iliad V:<sup>s</sup> 4-5</span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,13041,25,,B,Brown,Thomas,,,15,1790,1790,,,,Male,,,1689860498,kbaston,552174,384276,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,,,71,68,"University Student",68,,Education,,,,22856,25,,,"Iliad of Homer. Translated by Mr. Pope.",I,9,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113506840002466,,"<p>5 vols</p>",1691161722,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *W.32.40-42",,,,,,,,,,,,,,,,,,,,,,,,47546,22856,4,,1691161722,kbaston,47549,22856,5,,1691161722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362394,22856,13175,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",9,6,T,N17143,,,English,London,1771,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744</a></p>",,1691161722,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16826,166,ARC_791727025_001_0167,384273,,6,"<p><span style=""text-decoration: line-through;"">Campbell's Rhetoric vol. 2<sup>d</sup></span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Perth Note",7244,25,,S,Stewart,Matthew,,,8,1769,1790,,,,Male,,,1689755624,kbaston,552171,384273,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29640,25,,"Campbell on Rhetoric","Philosophy of Rhetoric",P,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993318663502466,,"<p>Multiple copies in EUL</p>",1689934120,kbaston,Array,,,,,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,381156,29640,Holding,,60513,29640,2,,1689934120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360444,29640,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16826,166,ARC_791727025_001_0167,384261,,2,"<p><span style=""text-decoration: line-through;"">Duncan's Theapeutics</span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13365,25,,T,Taylor,Henry,,,40,1790,1790,,,,Male,,,1691674161,kbaston,552159,384261,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88238,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,26850,25,,,"Elements of therapeutics: or, first principles of the practice of physic [Duncan]",E,18,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910244193502466,,"<p>1st edn (1770) also available</p>",1703104979,kbaston,Array,"Possible modern shelfmark","Special Collections G*.30.6-7",,,,,,,,,,,,,,,,,,,,,,,,54981,26850,1,,1703104979,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377989,26850,15870,Certain,6930,"Elements of therapeutics: or, first principles of the practice of physic.",18,17,E,N1405,,,English,Edinburgh,1773,N,0,N,8vo,,,,"<p>2 vols in 1</p>",1703104979,kbaston,6930,"Elements of Therapeutics: or, First Principles of the Practice of Physic",0,N,0,N,,1703104979,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,413293,6930,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16826,166,ARC_791727025_001_0167,384264,,3,"<p><span style=""text-decoration: line-through;"">Hume's History vol. 1:<sup>st</sup> 4<sup>to</sup></span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27194,25,,C,Craig,George,,,10,1790,1790,,,,Male,,,1690195774,kbaston,552162,384264,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,,,42608,20423,1,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16829,167,ARC_791727025_001_0168,384288,,4,"<p><span style=""text-decoration: line-through;"">Boston's Memoirs</span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27565,25,,F,Forrest,Robert,,,12,1790,1790,,,,Male,,"<p>Possibly <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/collections.ed.ac.uk/alumni/record/77524&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://collections.ed.ac.uk/alumni/record/77524</a> (first year of study 1787)</p>",1691675953,kbaston,552186,384288,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77524,Class,Medicine,"Academic dates",1787,,,,,,,71,68,"University Student",68,,Education,,,,67734,25,,,"Memoirs of the life, time, and writings of Thomas Boston",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910456313502466,,,1689757399,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *S.23.12",,,,,,,,,,,,,,,,,,,,,,,,149970,67734,,,1689757399,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359142,67734,42234,Certain,12169,"Memoirs of the life, time, and writings, of the reverend and learned Thomas Boston, A.M. sometime minister at Simprin, afterwards at Etterick. Divided into Twelve Periods. Written by himself, and addressed to his children. Now first published from his own manuscripts. To which are added, some original papers, and letters to and from the author.",1,1,M,T66428,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1689757399,kbaston,12169,"Memoirs of the Life, Time, and Writings, of the Reverend and Learned Thomas Boston",,,,,,1701961370,baitken,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,404056,12169,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16829,167,ARC_791727025_001_0168,384291,,5,"<p><span style=""text-decoration: line-through;"">Raynal's History V<sup>s</sup> 1-2</span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",26960,25,,M,MacKenzie,Robert,,,7,1790,1790,,,,Male,,,1689858630,kbaston,552189,384291,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29205,25,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,17,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999857333502466,,,1703160246,kbaston,Array,"Possible modern shelfmark","Special Collections *Q.29.81-21",,,,,,,,,,,,,,,,,,,,,,,,59688,29205,1,,1703160246,kbaston,59691,29205,2,,1703160246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379054,29205,5225,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",64,26,A,T94801,,,English,London,1776,N,0,N,8vo,"4 vols",,"<p>Justamond, John Obadiah</p>",,1718013368,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16829,167,ARC_791727025_001_0168,384285,,3,"<p><span style=""text-decoration: line-through;"">Buffon vol. 1:<sup>st</sup></span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,31179,25,,B,Bruce,George,,,7,1790,1790,,,,Male,,,1690386780,kbaston,552183,384285,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91705,Dissertation,"De phthisi pulmonali",Class,Medicine,"Academic dates",1793-1800,Other,"Apprentice of Royal College of Surgeons; MD (Edin) 1800; Indian Medical Service 1805",Origin,Scottish,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60087,29436,1,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16829,167,ARC_791727025_001_0168,384279,,1,"<p><span style=""text-decoration: line-through;"">Goldsmith's G. History 2 V<sup>s</sup> 8:<sup>vo</sup></span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31302,25,,L,Logan,Thomas,,,8,1790,1790,,,,Male,,,1689940522,kbaston,552177,384279,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28119,25,,,"Grecian history, from the earliest state to the death of Alexander the Great [Goldsmith]",G,20,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996264803502466,,,1703155453,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(38) Gol.",,,,,,,,,,,,,,,,,,,,,,,,57450,28119,1,,1703155453,kbaston,57453,28119,2,,1703155453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378631,28119,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16829,167,ARC_791727025_001_0168,384294,,6,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyages vol. 2<sup>d</sup></span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,552192,384294,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55974,27339,2,,1691589662,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16832,168,ARC_791727025_001_0169,384309,,4,"<p><span style=""text-decoration: line-through;"">Millar on Ranks</span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound","Funds deposited","Glasgow Note",29508,25,,R,Rae,James,,,6,1790,1790,,,,Male,,,1689842006,kbaston,552207,384309,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29544,25,,"Millar on Ranks","Observations concerning the distinction of ranks in society [Millar]",O,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996290183502466,,"<p>multiple edns in EUL</p>",1703159297,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,60282,29544,,,1703159297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378958,29544,2256,Certain,3518,"Observations concerning the distinction of ranks in society.",10,10,O,T113111,,,English,London,1773,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159297,kbaston,3518,"Observations Concerning the Distinction of Ranks in Society",0,N,0,N,,1703240072,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,416206,3518,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16832,168,ARC_791727025_001_0169,384315,,6,"<p><span style=""text-decoration: line-through;"">Heister's Surgery 4:<sup>to</sup></span></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27083,25,,J,Jackson,William,,,13,1790,1790,,,,Male,,,1691593758,kbaston,552213,384315,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90968,Class,Medicine,"Academic dates",1789-1792,Other,"MD (Edin) 1794, Apprentice of Royal College of Surgeons 1790, Royal Medical Society 1791",,,,,71,68,"University Student",68,,Education,,,,21176,25,,"Heister's Surgery","General system of surgery, in three parts",G,74,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126728130002466,,,1691501657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44255,21176,1,,1691501657,kbaston,44258,21176,2,,1691501657,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362493,21176,11978,Certain,6158,"A general system of surgery, in three parts.",74,37,A,N2406,,,English,London,1768,N,0,N,4to,,,,,1691501657,kbaston,6158,"General System of Surgery",,N,,N,,1700219852,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,394692,6158,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
