lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109814,,SL137146_258,272168,,6,"Letters of a Hindooh Rajah",28,4,1826,,,,"1826-4-28 (Friday)",,,,25688,68,,B,Binnie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695209967,mbranagh,355109,272168,Main,76,68,"School Child",68,,Education,,,,43754,68,,,"Letters of a Hindooh Rajah",L,21,11,,,,1693310016,mbranagh,Array,97283,43754,,,1693310016,mbranagh,,,,,,,,,,,,,364135,43754,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109814,,SL137146_258,272174,,8,"<p>Antes Observations</p>",28,5,1826,0,0,0,"1826-5-28 (Sunday)",,,,25688,68,,B,Binnie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695209967,mbranagh,558478,272174,Main,76,68,"School Child",68,,Education,,,,44888,68,,,"Antes Observations",A,1,1,,,,1695209967,mbranagh,Array,97286,44888,,,1695209967,mbranagh,,,,,,,,,,,,,364888,44888,38312,Certain,14914,"Observations on the manners and customs of the Egyptians, the overflowing of the Nile and its effects; with remarks on the Plague, and other Subjects. written during a residence of Twelve Years in Cairo and its Vicinity. By John Antes, Esq. of Fuinec, in Yorkshire. Illustrated with a Map of Egypt.",9,9,O,T12205,,,English,London,1800,N,0,N,4to,,,,,1695209967,mbranagh,14914,"Observations on the Manners and Customs of the Egyptians",,,,,,1701961399,baitken,17309,,Antes,John,,1740,0,0,N,1811,0,0,N,Male,,1695209967,mbranagh,406690,14914,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109814,,SL137146_258,272165,,5,"<p>Art of Defence</p>",16,4,1826,0,0,0,"1826-4-16 (Sunday)",,,,25688,68,,B,Binnie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695209967,mbranagh,558475,272165,Main,76,68,"School Child",68,,Education,,,,44885,68,,,"Art of Defence",A,1,1,,,,1695209900,mbranagh,Array,97280,44885,,,1695209900,mbranagh,,,,,,,,,,,,,364885,44885,42874,Certain,13771,"The art of defence on foot with the broad sword and sabre, uniting the Scotch and Austrian methods into one regular system. To which are added remarks on the Spadroon. By C. Roworth, ...",1,1,T,N16442,,,English,London,1798,N,0,N,8vo,,,,,1701441624,kbaston,13771,"Art of Defence on Foot with the Broad Sword and Sabre",,,,,,1701961387,baitken,18687,,Roworth,Charles,,0,0,0,N,0,0,0,N,Male,,1701441624,kbaston,405580,13771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109814,,SL137146_258,272171,,7,"Hall's Loo Choo",14,5,1826,,,,"1826-5-14 (Sunday)",,,,25688,68,,B,Binnie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695209967,mbranagh,355112,272171,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109814,,SL137146_258,272159,,3,"<p>Waterloo by Davison</p>",5,3,1826,0,0,0,"1826-3-5 (Sunday)",,,,25688,68,,B,Binnie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695209967,mbranagh,558469,272159,Main,76,68,"School Child",68,,Education,,,,44882,68,,,"Waterloo by Davison",W,1,1,,,,1695209538,mbranagh,Array,97277,44882,,,1695209538,mbranagh,,,,,,,,,,,,,364879,44882,42105,Certain,13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,,1695209538,mbranagh,13252,Waterloo,,,,,,1701961381,baitken,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,1695209538,mbranagh,405094,13252,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109814,,SL137146_258,272177,,9,"Creech's Fugitive Pieces",24,6,1826,,,,"1826-6-24 (Saturday)",,,,25688,68,,B,Binnie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695209967,mbranagh,355118,272177,Main,76,68,"School Child",68,,Education,,,,43976,68,,,"Creech's Fugitive Pieces",C,3,3,,,,1692189923,mbranagh,Array,95441,43976,,,1692189923,mbranagh,,,,,,,,,,,,,363690,43976,42615,Certain,10261,"Edinburgh fugitive pieces : with letters containing a comparative view of the modes of living, arts, commerce, literature, manners, &amp;amp;c. of Edinburgh, at different periods",9,9,E,,,,English,Edinburgh,1815,N,0,N,8vo,,,,,1719225201,jkennard,10261,"Edinburgh Fugitive Pieces",0,N,0,N,,1719225201,jkennard,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,1719225201,jkennard,437228,10261,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109814,,SL137146_258,272156,,2,"Henderson's Iceland v. 1, 2",1,2,1826,,,,"1826-2-1 (Wednesday)",,Returned,yes,25688,68,,B,Binnie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695209967,mbranagh,355097,272156,Main,76,68,"School Child",68,,Education,,,,44438,68,,,"Henderson's Iceland",H,25,14,,,,1692104163,mbranagh,Array,96359,44438,1,,1692104163,mbranagh,96578,44438,2,,1692104163,mbranagh,,,,,,,363525,44438,29182,Certain,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,,1703173187,kbaston,5254,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",0,N,0,N,,1703173187,kbaston,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,1703173187,kbaston,415390,5254,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109814,,SL137146_258,272162,,4,"<p>Maupertius on Comets</p>",31,3,1826,0,0,0,"1826-3-31 (Friday)",,,,25688,68,,B,Binnie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695209967,mbranagh,558472,272162,Main,76,68,"School Child",68,,Education,,,,68143,68,,,"Maupertius on Comets",M,1,1,,,,1695209754,mbranagh,Array,150820,68143,,,1695209754,mbranagh,,,,,,,,,,,,,364882,68143,42871,Certain,12754,"An essay towards a history of the principal comets that have appeared since the year 1742. Including a particular Detail of the Return of the famous Comet of 1682 in 1759, according to the Calculation and Prediction of Dr. Halley. Compiled from the Observations of the most eminent Astronomers of this Century. With Remarks and Reflections upon the Present Comet. To which is prefixed. A Letter upon Comets, Addressed To the Marchioness DU Chatelet, By the late M. DE Maupertuis. With a short Account of the Life of that celebrated Astronomer and Mathematician.",1,1,A,T66518,,,English,Glasgow,1770,N,0,N,12mo,,,,,1695209754,mbranagh,12754,"Essay towards a History of the Principal Comets that have Appeared since the Year 1742",,,,,,1701961376,baitken,3976,,Burney,Charles,,1726,0,0,N,1814,0,0,N,Male,,1703244280,kbaston,404662,12754,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109814,,SL137146_258,272153,,1,"Abbot v. 1, 2, 3",11,12,1825,,,,"1825-12-11 (Sunday)",,Returned,yes,25688,68,,B,Binnie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695209967,mbranagh,355094,272153,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719414369,jkennard,9167,Abbot,0,N,0,N,,1719414369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438920,9167,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
