rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42839,158,149,UYLY207-1_Students_receipt_book_1768-72_00000160,42842,42836,42836,148,157,42842,150,159
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
173355,,42839,1,"<p>Harris's universal Gram<sup>m</sup>ar</p>","Harris's universal Grammar",17,11,1769,16,5,1770,Y,,1636464325,gmckeever,Y,"1769-11-17 (Friday)","1770-5-16 (Wednesday)",Classmark,"N5. 46","Original Returned Text","Harr:  Univer. Gram .",13968,11,,M,Macleod,H,,,4,1769,1769,,,,Male,,"<p>Unable to locate in Biographical Register.</p><p>Dates would match <a href=""&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1396267724&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396267724</a> but not given name apparently.</p>",1636464857,gmckeever,250020,173355,Main,71,68,"University Student",68,,Education,,,,20861,11,,,"[Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.]",ZZ,31,31,http://library.st-andrews.ac.uk/record=b2449188~S1,,"<p>1768 cat: London 1765.</p><p>1779 cat R.7.13 ditto.</p>",1656081188,gmckeever,Array,Classmark,"N.5.46, R.7.13",43679,20861,,,1656081188,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,219919,20861,10868,Likely,5953,"Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.",31,31,H,T116396,,,English,London,1765,N,0,N,8vo,,,,,1627993777,gmckeever,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173358,,42839,2,"<p>Five  Book's music</p>","Five  Book's music",4,12,1769,16,5,1770,Y,,1636464500,gmckeever,Y,"1769-12-4 (Monday)","1770-5-16 (Wednesday)",Classmark,"E ---","Original Returned Text","Five Books Music",13968,11,,M,Macleod,H,,,4,1769,1769,,,,Male,,"<p>Unable to locate in Biographical Register.</p><p>Dates would match <a href=""&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1396267724&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396267724</a> but not given name apparently.</p>",1636464857,gmckeever,250023,173358,Main,71,68,"University Student",68,,Education,,,,29184,11,,,"Music [E.3]",M,11,3,,,"<p>Not at this classmark in 1768 cat.</p>",1701865634,kbaston,Array,Classmark,E.3?,59658,29184,1,,1701865634,kbaston,59661,29184,2,,1701865634,kbaston,59664,29184,3,,1701865634,kbaston,63099,29184,4,,1701865634,kbaston,63102,29184,5,,1701865634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173361,,42839,3,"<p>3 more Books D<sup>o</sup></p>","3 more Books Do",4,12,1769,16,5,1770,Y,,1636464586,gmckeever,Y,"1769-12-4 (Monday)","1770-5-16 (Wednesday)",Classmark,"- --","Original Returned Text","3 More Book  D<sup>o</sup>",13968,11,,M,Macleod,H,,,4,1769,1769,,,,Male,,"<p>Unable to locate in Biographical Register.</p><p>Dates would match <a href=""&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1396267724&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396267724</a> but not given name apparently.</p>",1636464857,gmckeever,250026,173361,Main,71,68,"University Student",68,,Education,,,,29184,11,,,"Music [E.3]",M,11,3,,,"<p>Not at this classmark in 1768 cat.</p>",1701865634,kbaston,Array,Classmark,E.3?,63105,29184,6,,1701865634,kbaston,63108,29184,7,,1701865634,kbaston,63111,29184,8,,1701865634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173364,,42839,4,"<p>Tacitus Granovii 1&amp;2 Vol</p>","Tacitus Granovii 1&amp;2 Vol",18,12,1769,16,5,1770,Y,,1636464856,gmckeever,Y,"1769-12-18 (Monday)","1770-5-16 (Wednesday)",Classmark,"M6- 25","Original Returned Text","Tacitus Granovii 1 & 2 Vol",13968,11,,M,Macleod,H,,,4,1769,1769,,,,Male,,"<p>Unable to locate in Biographical Register.</p><p>Dates would match <a href=""&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1396267724&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396267724</a> but not given name apparently.</p>",1636464857,gmckeever,250029,173364,Main,71,68,"University Student",68,,Education,,,,30426,11,,,"C. Cornelii Taciti Opera quae exstant, integris Beati Rhenani, Fulvii Ursini, M. Antonii Mureti, Josiae Merceri, Justi Lipsii, Valentis Acidalii, Curtii Pichenae, Jani Gruteri, Hugonis Grotii, Joannis Freinshemii, Joannis Frederici Gronovii, & selectis aliorum Commentariis illustrata. Ex Recensione & Cum Notis Jacobi Gronovii.",C,3,2,https://library.st-andrews.ac.uk/record=b2485905~S1,,"<p>1768 cat: 2vol. Traject B. 1721.</p>",1636723757,gmckeever,Array,Classmark,M.6.25,63114,30426,1,,1636723757,gmckeever,63117,30426,2,,1636723757,gmckeever,,,,,,,,,,,,,,,,,,,166878,30426,19083,Certain,289,"C. Cornelii Taciti Opera quae exstant, integris Beati Rhenani, Fulvii Ursini, M. Antonii Mureti, Josiae Merceri, Justi Lipsii, Valentis Acidalii, Curtii Pichenae, Jani Gruteri, Hugonis Grotii, Joannis Freinshemii, Joannis Frederici Gronovii, &amp; selectis aliorum Commentariis illustrata. Ex Recensione &amp; Cum Notis Jacobi Gronovii.",5,3,C,,https://library.st-andrews.ac.uk/record=b2485905~S1,,Latin,Utrecht,1721,N,0,N,,,,,,1700393422,jjsmith,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173367,,42839,5,"<p>Boyel's  Lect. Vol 3<sup>d</sup></p>","Boyel's  Lect. Vol 3d",19,3,1771,12,4,1771,Y,,1636464939,gmckeever,Y,"1771-3-19 (Tuesday)","1771-4-12 (Friday)",Classmark,"B7. 2","Original Returned Text","Boyel's lect. Vol 3<sup>d</sup>",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250032,173367,Main,71,68,"University Student",68,,Education,,,,3017,11,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,114,71,http://library.st-andrews.ac.uk/record=b2407722~S1,,"<p>1734 cat gives 4 vols London 1737.</p><p>1768 cat: B.7.2 ditto.</p><p>1779 cat B.4.24 ditto.</p><p>5th vol borrowed in December 1772 - possibly an error.</p>",1661948111,gmckeever,Array,Classmark,"J.4.13, B.7.2, B.4.24",15298,3017,3,,1661948111,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241072,3017,3460,Certain,9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,398445,9736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173370,,42839,6,"<p>Whitby on New Test Vol 1<sup>st</sup></p>","Whitby on New Test Vol 1st",12,4,1771,16,4,1771,Y,,1636465007,gmckeever,Y,"1771-4-12 (Friday)","1771-4-16 (Tuesday)",Classmark,"Q-  -","Original Returned Text","Whitby on the new Test .V.1<sup>st</sup>:",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250035,173370,Main,71,68,"University Student",68,,Education,,,,3019,11,,,"A paraphrase and commentary on The New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistle; with a Discourse on the Millennium. To which is added, A Chronology of the New Testament, a Map, and an Alphabetical Table of all the Places mentioned in the Gostpel, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work. By Daniel Whitby, D. D. Late Chantor of the Church of Sarum.",A,67,59,http://library.st-andrews.ac.uk/record=b2515615~S1,,"<p>1734 cat gives at J.2.16 2 vols London 1727.</p><p>1768 cat: Q.2.6 ditto.</p><p>1779 cat Q.2.7 ditto.</p>",1661772055,gmckeever,Array,Classmark,"J.2.7, J.2.16, Q.2.6, Q.2.7",3808,3019,1,,1661772055,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,239434,3019,3466,Certain,3170,"A paraphrase and commentary on The New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistle; with a Discourse on the Millennium. To which is added, A Chronology of the New Testament, a Map, and an Alphabetical Table of all the Places mentioned in the Gostpel, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work. By Daniel Whitby, D. D. Late Chantor of the Church of Sarum.",67,59,A,T94407,,,English,London,1727,N,0,N,folio,,,,,1661772056,gmckeever,3170,"Paraphrase and Commentary on the New Testament",,N,,N,,1700219840,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,391600,3170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173373,,42839,7,"<p>Leland s View 1 &amp; 2 Vol</p>","Leland s View 1 &amp; 2 Vol",5,12,1771,28,1,1772,Y,,1636465052,gmckeever,Y,"1771-12-5 (Thursday)","1772-1-28 (Tuesday)",Classmark,"P5 .38","Original Returned Text","Leland's View 1 & 2 Vol -",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250038,173373,Main,71,68,"University Student",68,,Education,,,,21617,11,,,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",A,64,41,,,"<p>1768 cat: 2 vol London 1755.</p><p>1779 cat P.7.10 ditto.</p><p>SA holds 1754 first edn at https://library.st-andrews.ac.uk/record=b2407293~S1</p>",1661866597,gmckeever,Array,Classmark,"P.5.38, P.7.10",45272,21617,1,,1661866597,gmckeever,45275,21617,2,,1661866597,gmckeever,,,,,,,,,,,,,,,,,,,240358,21617,12335,"Very likely",720,"A view of the principal deistical writers, that have appeared in England in the last and present century; ... The second edition with additions. By John Leland, D.D.",77,49,A,T135728,,,English,London,1755,N,0,N,8vo,"2 vols",,,,1673433105,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173376,,42839,8,"<p>Turrettini Theo: Vol 1<sup>st</sup></p>","Turrettini Theo: Vol 1st",10,1,1772,28,1,1772,Y,,1636465195,gmckeever,Y,"1772-1-10 (Friday)","1772-1-28 (Tuesday)",Classmark,"D4 . 2","Original Returned Text","Turrett. Theo. Vol 1<sup>st</sup>",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250041,173376,Main,71,68,"University Student",68,,Education,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173379,,42839,9,"<p>Markii  Compendium</p>","Markii  Compendium",15,1,1772,27,1,1772,Y,"<p>Vols unclear.</p>",1636465273,gmckeever,Y,"1772-1-15 (Wednesday)","1772-1-27 (Monday)",Classmark,"C4- 1","Original Returned Text","Markii Compendium",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250044,173379,Main,71,68,"University Student",68,,Education,,,,29982,11,,,"Johannis Marckii in Canticum Shelomonis Commentarius seu Analysis Exegetica, Qua Hebraeus Textus cum Versionibus Veteribus confertur, vocum & phrasium vis indagatur, rerum nexus monstratur, & in sensum genuinum cum examine variarum interpretationum inquiritur. Annexa est etiam Analysis Exegetica Psalmi XLV.",J,3,3,https://library.st-andrews.ac.uk/record=b2408653~S1,,"<p>1768 cat: 10 vol. Amstelodami 1703.</p><p>This appears to be a collection of different Amsterdam edns of Marck. There are other Amsterdam edns around this date listed at SA now that might be relevant here.</p>",1637071684,gmckeever,Array,Classmark,C.4.1,61878,29982,1,,1637071684,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,167424,29982,18780,"Very likely",8392,"Johannis Marckii in Canticum Shelomonis Commentarius seu Analysis Exegetica, Qua Hebraeus Textus cum Versionibus Veteribus confertur, vocum &amp; phrasium vis indagatur, rerum nexus monstratur, &amp; in sensum genuinum cum examine variarum interpretationum inquiritur. Annexa est etiam Analysis Exegetica Psalmi XLV.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016694084,,Latin,Amsterdam,1703,N,0,N,4to,,,,,1637071684,gmckeever,8392,"Canticum Shelomonis Commentarius seu Analysis Exegetica, qua Hebraeus Textus cum Versionibus Veteribus Confertur",,N,,N,,1700219861,baitken,168,,Marck,"Johannes à",,1656,0,0,N,1731,0,0,N,Male,,1679486642,kbaston,396996,8392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173382,,42839,10,"<p>Bell's  Eng. Grammar</p>","Bell's  Eng. Grammar",22,1,1772,27,1,1772,Y,,1636465351,gmckeever,Y,"1772-1-22 (Wednesday)","1772-1-27 (Monday)",Classmark,"E7. 40","Original Returned Text","Bell's Eng - Grammar",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250047,173382,Main,71,68,"University Student",68,,Education,,,,20864,11,,,"A concise and comprehensive system of English grammar : in two books : designed for the use of schools and private families / by J. Bell, late teacher of grammar and the mathematics.",A,6,6,http://library.st-andrews.ac.uk/record=b1890226~S1,,"<p>1768 cat: Glasgow 1769.</p>",1638276480,gmckeever,Array,Classmark,E.7.40,43682,20864,,,1638276480,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,170751,20864,11738,Certain,7919,"A concise and comprehensive system of English grammar : in two books : designed for the use of schools and private families / by J. Bell, late teacher of grammar and the mathematics.",8,7,A,T141374,,,English,Glasgow,1769,N,0,N,8vo,,,,,1676029856,kbaston,7919,"Concise and Comprehensive System of English Grammar",,N,,N,,1700219859,baitken,6926,,Bell,John,,0,0,0,N,0,0,0,N,Male,"<p>Teacher of grammar and mathematics</p>",1676029856,kbaston,396506,7919,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
