lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,354,66r,MS-LIB-6-131,6756,6756,16,"<p>Hutcheson's System V 1.<sup>st</sup></p>",29,11,1768,13,12,1768,"1768-11-29 (Tuesday)","1768-12-13 (Tuesday)","Original Borrowed Date","29 Nov 1768","Original Returned Date","13 Dec 1768","Professor 1","James Clow","Professor 2","Thomas Reid",648,6,648,L,Legat,William,,,27,1768,1770,<p>Student</p>,,,Male,,,1613479669,kbaston,7160,6756,Main,Class,"Logic, Anatomy, Ethics, Divinity","Original Full Name","William Legat",71,68,"University Student",68,,Education,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,354,66r,MS-LIB-6-131,6754,6754,14,"<p>Monthly Review V 1.<sup>st</sup></p>",29,11,1768,12,12,1768,"1768-11-29 (Tuesday)","1768-12-12 (Monday)","Original Borrowed Date","29 Nov 1768","Original Returned Date","12 Dec 1768","Professor 1","John Anderson",,,386,6,386,H,Hair,James,,,18,1764,1769,<p>Student</p>,,,Male,,,1613468939,kbaston,141248,6754,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Hair",71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",33,33,1,<p>1749</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,355,66v,MS-LIB-6-132,6804,6804,30,"<p>Monthly Review V 2<sup>d</sup></p>",12,12,1768,26,12,1768,"1768-12-12 (Monday)","1768-12-26 (Monday)","Original Borrowed Date","12 Dec 1768","Original Returned Date","26 Dec 1768","Professor 1","John Anderson",,,386,6,386,H,Hair,James,,,18,1764,1769,<p>Student</p>,,,Male,,,1613468939,kbaston,141317,6804,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Hair",71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14443,33,2,<p>1749</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6814,6814,8,"<p>Affairs of Scotland</p>",13,12,1768,27,12,1768,"1768-12-13 (Tuesday)","1768-12-27 (Tuesday)","Original Borrowed Date","13 Dec 1768","Original Returned Date","27 Dec 1768","Professor 1","Thomas Reid",,,607,6,607,D,Dickson,William,,,11,1767,1770,<p>Student</p>,,,Male,,,1613392435,kbaston,141338,6814,Main,Class,"Latin, Logic, Ethics, Physic","Original Full Name","William Dickson",71,68,"University Student",68,,Education,,,,955,6,,,"Memoirs of the affairs of Scotland;  containing an impartial account of the most remarkable  transactions in that Kingdom, from K, James VI his taking up the government  in 1577, till his accession to the Crown of England in 1603. Together with A  discourse of the conspiracy of the Earl of Gowry / by David Moyses ...",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1686009,,,1613389801,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll 966 &nbsp;","Original Author","Moysie, David.",955,955,,,1613389801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72149,955,955,"Very likely",4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6817,6817,11,"<p>Hutcheson's System V 2<sup>d</sup></p>",13,12,1768,23,12,1768,"1768-12-13 (Tuesday)","1768-12-23 (Friday)","Original Borrowed Date","13 Dec 1768","Original Returned Date","23 Dec 1768","Professor 1","Thomas Reid","Professor 2","Patrick Cumin",519,6,519,S,Shaw,James,,,17,1766,1770,<p>Student</p>,,,Male,,,1613476670,kbaston,141341,6817,Main,Class,"Ethics, Physic","Original Full Name","James Shaw",71,68,"University Student",68,,Education,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6816,6816,10,"<p>Hutcheson's System V 1.<sup>st</sup></p>",13,12,1768,27,12,1768,"1768-12-13 (Tuesday)","1768-12-27 (Tuesday)","Original Borrowed Date","13 Dec 1768","Original Returned Date","27 Dec 1768","Professor 1","Thomas Reid","Professor 2","James Clow",716,6,716,R,Ralston,Thomas,,,4,1768,1769,<p>Student</p>,,,Male,,,1613470036,kbaston,7706,6816,Main,Class,Ethics,"Original Full Name","Thomas Ralston",71,68,"University Student",68,,Education,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6849,6849,14,"<p>Hutcheson's Ethics</p>",20,12,1768,3,1,1769,"1768-12-20 (Tuesday)","1769-1-3 (Tuesday)","Original Borrowed Date","20 Dec 1768","Original Returned Date","3 Jan 1769","Professor 1","James Williamson",,,560,6,560,C,Clarke,Joseph,,,4,1766,1768,<p>Student</p>,,,Male,,,1613390146,kbaston,141371,6849,Main,Class,"Ethics, Physic","Original Full Name","Joseph Clarke",71,68,"University Student",68,,Education,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,358,68r,MS-LIB-6-135,6876,6876,10,"<p>Monthly Review 3<sup>d</sup> Vol.</p>",26,12,1768,6,1,1769,"1768-12-26 (Monday)","1769-1-6 (Friday)","Original Borrowed Date","26 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","John Anderson",,,386,6,386,H,Hair,James,,,18,1764,1769,<p>Student</p>,,,Male,,,1613468939,kbaston,141398,6876,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Hair",71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14446,33,3,<p>1750</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,358,68r,MS-LIB-6-135,6888,6888,22,"<p>Hutcheon's System V 2<sup>d</sup></p>",27,12,1768,13,1,1769,"1768-12-27 (Tuesday)","1769-1-13 (Friday)","Original Borrowed Date","27 Dec 1768","Original Returned Date","13 Jan 1769","Professor 1","Thomas Reid","Professor 2","George Muirhead",687,6,687,S,Shaw,William,,,9,1768,1770,<p>Student</p>,,,Male,,,1613490551,kbaston,141413,6888,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","William Shaw",71,68,"University Student",68,,Education,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6930,6930,24,"<p>A Philosophical Enquiry</p>",5,1,1769,20,1,1769,"1769-1-5 (Thursday)","1769-1-20 (Friday)","Original Borrowed Date","5 Jan 1769","Original Returned Date","20 Jan 1769","Professor 1","James Clow",,,724,6,724,D,Dunlop,Daniel,,,3,1768,1769,<p>Student</p>,,,Male,,,1613471653,kbaston,7752,6930,Main,Class,"Natural Philosophy, Physic","Original Full Name","Daniel Dunlop",71,68,"University Student",68,,Education,,,,926,6,,,"Enquiry after philosophy and theology. Tending to show when and whence mankind  came at the knowledge of these two important points.",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1591243,,,1599556954,kbaston,Array,Press,N,Shelf,6,Number,29,"Possible modern shelfmark","Sp Coll Bi1-f.20  ","Original Author","Spearman, Robert, 1703-1761.",926,926,,,1599556954,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,13690,926,926,Certain,6868,"An enquiry after philosophy and theology. Tending to show when and whence mankind came at the knowledge of these two important points. ",10,10,A,T53013,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1599556954,kbaston,6868,"Enquiry after Philosophy and Theology",,N,,N,,1700219855,baitken,646,,Spearman,Robert,,1703,0,0,N,1761,0,0,N,Male,,1622798688,gmckeever,395422,6868,Work,
