lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27361,830,49,"<p>Butlers Hudibras 3V</p>",29,1,1800,22,2,1800,"1800-1-29 (Wednesday)","1800-2-22 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452273,27361,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28688,2157,19,"<p>Butlers Hubidras 3V</p>",20,4,1802,0,0,0,"1802-4-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462656,28688,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29001,2470,10,"<p>Butlers Hudibras 3V</p>",12,10,1802,21,10,1802,"1802-10-12 (Tuesday)","1802-10-21 (Thursday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464951,29001,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29099,2568,21,"<p>Butlers Hudibras 3V</p>",19,4,1803,25,5,1803,"1803-4-19 (Tuesday)","1803-5-25 (Wednesday)",2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465605,29099,Main,,,,,,,,,,,,,,,,,,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29371,2840,4,"<p>Butlers Hudibras 3V</p>",20,4,1802,26,4,1802,"1802-4-20 (Tuesday)","1802-4-26 (Monday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468530,29371,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30746,4215,10,"<p>Butlers Hudibras 3V</p>",21,6,1803,27,6,1803,"1803-6-21 (Tuesday)","1803-6-27 (Monday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475587,30746,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1462,1010460,p1010460,33210,6679,13,"<p>Hudibras 3</p>",1,4,1812,13,5,1812,"1812-4-1 (Wednesday)","1812-5-13 (Wednesday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,483774,33210,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1479,1010477,p1010477,33694,7163,34,"<p>Buttler's Hudebras 3</p>",28,11,1810,5,12,1810,"1810-11-28 (Wednesday)","1810-12-5 (Wednesday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485490,33694,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1510,1010497,p1010497,34502,7971,44,"<p>Hudibras 3 vol</p>",26,10,1811,26,11,1811,"1811-10-26 (Saturday)","1811-11-26 (Tuesday)",2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489375,34502,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36997,10466,66,"<p>Hudibras 3</p>",5,12,1810,30,4,1811,"1810-12-5 (Wednesday)","1811-4-30 (Tuesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500121,36997,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
