lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42630,4642,5,"<p>5 Vol. Rollins Ancient History</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,"Original Borrowed Date","2<sup>d</sup> July","Original Borrower","J Roughead",3549,1,roughead_james,R,Roughead,James,,,28,1787,1816,,,,Male,,"<p>Merchant, Baillie and sometime Provost (1801); husband of Jean Ord; death-date from gravestone.</p>",1686584523,kbaston,518606,42630,Main,"Death date",1851,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,10924,1,701,,"Ancient History of the Egyptians ... [Rollin]",A,41,30,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo</p><p>Only edition in online catalogues has 8 volumes</p>",1703147471,kbaston,Array,,,140139,10924,5,"Alexander's Successors; Ptolemies; Perseus ",1703147471,kbaston,,,,,,,378037,10924,17865,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42629,4641,4,"<p>Josephus History of the Jews</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,"Original Borrowed Date","July 2","Original Borrower","John Cochran",3114,1,cochran_john,C,Cochran,John,,,2,1808,1814,,,,Male,,,1686756186,kbaston,544365,42629,Main,,,,,,,,,,,,,,,,,,,,,11256,1,1033,,"Histoire des Juifs",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575962880004341,,"<p>1828 Haddington catalogue: Joseph l'Histoire du Juifs, 3 tom, Paris, 1676, Duodecimo.</p><p>There are no editions published in Paris 1676 with 3 volumes but there is an edition with 5 volumes where volumes 4 and 5 have a different title, so this is perhaps the correct edition.</p>",1686905187,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.213-215",12702,11256,,,1686905187,kbaston,,,,,,,351927,11256,38864,Certain,11296,"Histoire des Juifs",1,1,H,,https://worldcat.org/en/title/959348778,,French,Paris,1676,N,0,N,12mo,,,,"<p>Volumes 4 and 5 have differing title: Histoire de la guerre des Juifs contre les Romains</p>",1686905187,kbaston,11296,"Histoire des Juifs",,,,,,1701961361,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32243,5712,53,"<p>Macgills Travels 2</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,,,,,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480525,32243,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9962,13,macgill_travels,,"Travels in Turkey, Italy, and Russia ... 1803-1806, with an account of the Greek Islands by Thomas MacGill",T,26,13,,,,1719228787,kbaston,Array,,,11393,9962,1,,1719228787,kbaston,134853,9962,2,,1719228787,kbaston,403319,9962,35673,Certain,1155,"Travels in Turkey, Italy and Russia, during the years 1803-1806: with an account of some of the Greek Islands.",28,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002314812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719228787,kbaston,1155,"Travels in Turkey, Italy and Russia, during the Years 1803-1806",0,N,0,N,,1719228787,kbaston,16173,,MacGill,Thomas,,0,0,0,N,0,0,0,N,Male,,1719228787,kbaston,437336,1155,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32241,5710,51,"<p>Fable of the Bees 2</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,,,,,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480531,32241,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9813,13,fable_of_the_bees,,"Fable of the Bees",F,5,5,,,,1674233644,kbaston,Array,,,11244,9813,,,1674233644,kbaston,,,,,,,308130,9813,32981,Certain,6431,"The fable of the bees: or, private vices, publick benefits.",5,5,T,T77579,,,English,London,1714,N,0,N,12mo,,,,,1674233644,kbaston,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1475,1010473,p1010473,33553,7022,9,"<p>Arabian Knights 1<sup>st</sup></p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,,,,,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484989,33553,Main,,,,,,,,,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1718875288,kbaston,Array,,,11055,9624,1,,1718875288,kbaston,,,,,,,401918,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1718875288,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1514,1010499,p1010499,34612,8081,40,"<p>Anna 2 vol</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,,,,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489840,34612,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1718011550,kbaston,Array,,,11049,9618,1,,1718011550,kbaston,129914,9618,2,,1718011550,kbaston,398226,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1718011550,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",0,N,0,N,,1718011550,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,432867,8861,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1514,1010499,p1010499,34611,8080,39,"<p>Canterbury Tales 2</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,,,,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489837,34611,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,,,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1561,1010531,p1010531,35961,9430,30,"<p>Thinks I to my Self 1</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,,,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498885,35961,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10171,13,thinks_i_to_myself,,"Thinks-I-to-Myself by Edward Nares",T,39,25,,,,1706873235,kbaston,Array,,,11602,10171,1,,1706873235,kbaston,,,,,,,386211,10171,33527,Certain,9225,"Thinks-I-to-Myself. A serio-ludicro, tragico-comico tale, written by Think's-I-to-Myself, Who?",39,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003614040,,English,London,1811,N,0,N,12mo,"2 vols",,,,1706873235,kbaston,9225,"Thinks-I-to-Myself. A Serio-Ludicro, Tragico-Comico Tale, written by Think's-I-to-Myself, Who?",0,N,0,N,,1706873235,kbaston,15842,,Nares,Edward,,1762,0,0,N,1841,0,0,N,Male,,1706873235,kbaston,422328,9225,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1561,1010531,p1010531,35963,9432,32,"<p>Rodrick Random 1 V</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,,,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498891,35963,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1718640720,kbaston,Array,,,11526,10095,1,,1718640720,kbaston,,,,,,,399880,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1561,1010531,p1010531,35962,9431,31,"<p>Rolin 3<sup>d</sup> 4<sup>th</sup></p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,,,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498888,35962,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,,,129743,10099,3,,1718378294,kbaston,129746,10099,4,,1718378294,kbaston,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1561,1010531,p1010531,35960,9429,29,"<p>Goldsmith 2 V.</p>",2,7,1814,0,0,0,"1814-7-2 (Saturday)",,,,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498882,35960,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9861,13,goldsmith_unspecified,,"Goldsmith (unspecified)",G,1,1,,,,1717670317,kbaston,Array,,,11292,9861,,,1717670317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
