rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",11222,387,386v-387,ARC_521368317_001_0388,11225,11219,11219,385v-386,386,11225,387v-388,388
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
164736,,11222,1,"<p><span style=""text-decoration: line-through;"">London: Med: Essays V:<sup>s</sup> 2 &amp; 5:<sup>th</sup></span></p>","London: Med: Essays V:s 2 &amp; 5:th",12,3,1777,0,0,0,Y,,1632471421,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",12831,25,,M,Miller,Alexander,,,9,1776,1777,,,,Male,,,1632476446,kbaston,234432,164736,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85773,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45470,21095,2,,1700058716,kbaston,60405,21095,5,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
164739,,11222,2,"<p><span style=""text-decoration: line-through;"">Robertson's Hist: of Scotland vol. 2:<sup>d</sup></span></p>","Robertson's Hist: of Scotland vol. 2:d",12,3,1777,0,0,0,Y,,1632471477,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",12777,25,,W,Walker,Josias,,,5,1776,1777,,,,Male,,,1632471477,kbaston,234435,164739,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
164742,,11222,3,"<p><span style=""text-decoration: line-through;"">Tom Jones V:<sup>s</sup> 3 &amp; 4</span></p>","Tom Jones V:s 3 &amp; 4",12,3,1777,0,0,0,Y,,1632471733,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,13491,25,,M,McHarg,James,,,2,1777,1777,,,,Male,,,1632471733,kbaston,234438,164742,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29709,25,,,"The history of Tom Jones, a foundling : in four volumes.",T,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996924293502466,,,1632471733,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82352",,,,,,,,,,,,,,,,,,,,,,60639,29709,3,,1632471733,kbaston,60642,29709,4,,1632471733,kbaston,,,,,,,,,,,,,148911,29709,17904,Certain,5313,"The history of Tom Jones, a foundling. In four volumes.",2,1,T,N17023,,,English,London,1773,N,0,N,12mo,,,,,1632471734,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
164745,,11222,4,"<p><span style=""text-decoration: line-through;"">Mead's Works 3 V:<sup>s</sup></span></p>","Mead's Works 3 V:s",12,3,1777,0,0,0,Y,"<p>deposit is for this and following four entries</p>",1632472371,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Glasgow Note",13581,25,,M,Myers,"Joseph Hartillyers",,"Joseph Hart Myers",18,1777,1777,,,,Male,,,1632476098,kbaston,234441,164745,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90756,Dissertation,"De Diabete.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,LRCP(1787),Origin,"New York","Life dates",1758-1823,71,68,"University Student",68,,Education,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,,,,,,,,,,,,,,,,,,,,,,
164748,,11222,5,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>","Cleghorn on Minorca",12,3,1777,0,0,0,Y,,1632472415,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13581,25,,M,Myers,"Joseph Hartillyers",,"Joseph Hart Myers",18,1777,1777,,,,Male,,,1632476098,kbaston,234444,164748,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90756,Dissertation,"De Diabete.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,LRCP(1787),Origin,"New York","Life dates",1758-1823,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,
164751,,11222,6,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>","Monro on the Dropsy",12,3,1777,0,0,0,Y,,1632472470,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13581,25,,M,Myers,"Joseph Hartillyers",,"Joseph Hart Myers",18,1777,1777,,,,Male,,,1632476098,kbaston,234447,164751,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90756,Dissertation,"De Diabete.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,LRCP(1787),Origin,"New York","Life dates",1758-1823,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,
164754,,11222,7,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>","Lind on the Scurvy",12,3,1777,0,0,0,Y,,1632472509,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13581,25,,M,Myers,"Joseph Hartillyers",,"Joseph Hart Myers",18,1777,1777,,,,Male,,,1632476098,kbaston,234450,164754,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90756,Dissertation,"De Diabete.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,LRCP(1787),Origin,"New York","Life dates",1758-1823,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,
164757,,11222,8,"<p><span style=""text-decoration: line-through;"">Nature Displayed V<sup>s</sup> 1-2</span></p>","Nature Displayed Vs 1-2",12,3,1777,0,0,0,Y,,1632472559,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13581,25,,M,Myers,"Joseph Hartillyers",,"Joseph Hart Myers",18,1777,1777,,,,Male,,,1632476098,kbaston,234453,164757,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90756,Dissertation,"De Diabete.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,LRCP(1787),Origin,"New York","Life dates",1758-1823,71,68,"University Student",68,,Education,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,43937,21011,1,,1700051977,kbaston,45281,21011,2,,1700051977,kbaston,,,,,,,,,,,,,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
164760,,11222,9,"<p><span style=""text-decoration: line-through;"">Blacklock's Paraclesis</span></p>","Blacklock's Paraclesis",12,3,1777,0,0,0,Y,,1632472998,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,234456,164760,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29712,25,,,"Paraclesis : or, consolations deduced from natural and revealed religion: in two dissertations [Cicero/Blacklock]",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910208793502466,,,1632472998,kbaston,Array,"Possible modern shelfmark","Special Collections *D.23.35",,,,,,,,,,,,,,,,,,,,,,60645,29712,,,1632472998,kbaston,,,,,,,,,,,,,,,,,,,148926,29712,17907,Certain,3181,"Paraclesis; or, consolations deduced from natural and revealed religion: in two dissertations. The first supposed to have been composed by Cicero; now rendered into English: the last originally written by Thomas Blacklock, D.D.",5,5,P,T138400,,,English,Edinburgh,1767,N,0,N,8vo,,,,,1650383583,gmckeever,3181,"Paraclesis; or, Consolations Deduced from Natural and Revealed Religion: in Two Dissertations",,N,,N,,1700219840,baitken,8598,,Blacklock,Thomas,,1721,0,0,N,1791,0,0,N,Male,,1650383583,gmckeever,391612,3181,Work,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,391611,3181,Work,
164763,,11222,10,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>","Swan's Sydenham",12,3,1777,0,0,0,Y,,1632473185,kbaston,Y,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7082,25,,H,Hamilton,William,,,29,1769,1790,,,,Male,,,1688985069,kbaston,234459,164763,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
