lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78687,38r,innerpeffray_1_38r,183654,,1,"<p>
 
  
  Melvills Memoirs
  
 </p>",5,7,1785,,,,"1785-7-5 (Tuesday)",,Conditions,"6 weeks",15408,5,,W,Whytock,John,,,5,1785,1794,,Cowgask,,Male,,,1640263077,baitken,262470,183654,Main,,,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78690,38v,innerpeffray_1_38v,183693,,4,"<p>
 
  
  Temple's works
  
 </p>",25,10,1785,,,,"1785-10-25 (Tuesday)",,Conditions,"6 weeks",15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,262509,183693,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,,,,,,,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78690,38v,innerpeffray_1_38v,183690,,3,"<p>
 
  
  Littleton's history of Henry Iid
  
 </p>",25,8,1785,,,,"1785-8-25 (Thursday)",,Conditions,"6 weeks",15306,5,,M,Marshall,James,,,9,1783,1785,,Cultoqhuey,,Male,,,1641822153,kbaston,262506,183690,Main,,,,,,,,,,,,,,,,,,,,,2117,5,934,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books",T,22,12,,,,1636623614,kbaston,Array,66081,2117,,,1640263077,baitken,,,,,,,,,,,,,,,,,,,166380,2117,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78702,40v,innerpeffray_1_40v,183795,,7,"<p>
 
  
  Inquiry concerning Mary Queen of Scotts
  
 </p>",8,7,1786,,,,"1786-7-8 (Saturday)",,Conditions,"6 weeks",15438,5,,B,Baillie,John,,,2,1786,1786,"Minister of the Gospel for the relief meeting",Crieff,,Male,,,1640263079,baitken,262608,183795,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2219,5,177,,"A compleat history of the lives and reigns of Mary Queen of Scotland",A,2,2,,,,1633529721,kbaston,Array,2219,2219,,,1633529721,kbaston,,,,,,,,,,,,,,,,,,,155076,2219,2204,Certain,7969,"A compleat history of the lives and reigns of Mary Queen of Scotland, and of her son and successor, James the Sixth, King of Scotland; and (after Queen Elizabeth) King of Great Britain, France, and Ireland, the First, (of ever blessed memory.)",6,6,A,R5456,,,English,London,1656,N,0,N,folio,,,,,1702464088,kbaston,7969,"Compleat History of the Lives and Reigns of Mary Queen of Scotland and of James the Sixth, King of Scotland",0,N,0,N,,1702464088,kbaston,1589,Sir,Sanderson,William,,1586,0,0,Y,1676,0,0,N,Male,,1707995721,jkennard,409096,7969,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78702,40v,innerpeffray_1_40v,183783,,3,"<p>
 
  
  Abercrombies Scots Warriors
  
 </p>",27,5,1786,,,,"1786-5-27 (Saturday)",,Conditions,"6 weeks",15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262596,183783,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,66111,1925,,,1640263079,baitken,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78705,41r,innerpeffray_1_41r,183807,,2,"<p>
 
  
  Sir W.m
  Temples Works 1.st Vol.
  
 </p>",29,7,1786,,,,"1786-7-29 (Saturday)",,Conditions,"6 weeks",15351,5,,A,Arnot,William,,,7,1784,1787,Indweller,Crieff,,Male,,,1640263074,baitken,262620,183807,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,,,,,,,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78708,41v,innerpeffray_1_41v,183834,,2,"<p>
 
  
  Melvil's Memoirs
  
 </p>",30,11,1786,,,,"1786-11-30 (Thursday)",,Conditions,"6 weeks",15318,5,,B,Bryce,William,,,5,1783,1789,Weaver,Innerpeffray,Loan,Male,,,1640263073,baitken,262647,183834,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78714,42v,innerpeffray_1_42v,183909,,6,"<p>
 
  
  Temple's works vol II
  
 </p>",11,6,1787,,,,"1787-6-11 (Monday)",,Conditions,"6 weeks",15471,5,,W,Watt,Robert,,,6,1787,1817,,,,Male,,,1640263081,baitken,262722,183909,Main,,,,,,,,,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65667,31680,2,,1640263054,baitken,,,,,,,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78720,43v,innerpeffray_1_43v,183951,,3,"<p>
 
  
  Melvils memoirs
  
 </p>",16,11,1787,,,,"1787-11-16 (Friday)",,Conditions,"3 weeks",14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,262764,183951,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78720,43v,innerpeffray_1_43v,183963,,7,"<p>
 
  
  Abercrombys Scots Warriors
  
 </p>",5,3,1788,,,,"1788-3-5 (Wednesday)",,Conditions,Month,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262776,183963,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,66150,1925,,,1640263082,baitken,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78720,43v,innerpeffray_1_43v,183945,,1,"<p>
 
  
  Abercrombies Scotch warriors
  
 </p>",10,9,1787,22,10,1787,"1787-9-10 (Monday)","1787-10-22 (Monday)",,,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262758,183945,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,66147,1925,,,1640263081,baitken,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78723,44r,innerpeffray_1_44r,183981,,4,"<p>
 
  
  Melvil's Memoirs
  
 </p>",21,5,1788,,,,"1788-5-21 (Wednesday)",,Conditions,Month,15486,5,,M,Malcolm,Robert,,,1,1788,1788,"Student of divinity",Madderty,School,Male,,,1640263082,baitken,262794,183981,Main,,,71,68,"University Student",68,,Education,,,,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78726,44v,innerpeffray_1_44v,184047,,14,"<p>
 
  
  Hist: of the Lives and Reigns of the
  Monarchs of England
  
 </p>",15,9,1788,,,,"1788-9-15 (Monday)",,,,15498,5,,B,Bryce,James,,,2,1788,1788,Weaver,Crieff,Galvenbeg,Male,,,1640263083,baitken,262857,184047,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2063,5,502,,"England's monarchs.",E,5,5,,,,1635505029,kbaston,Array,2063,2063,,,1635505029,kbaston,,,,,,,,,,,,,,,,,,,163275,2063,2050,Certain,6889,"England’s monarchs: or, A compendious relation of the most remarkable transactions, and observable passages, ecclesiastical, civil, and military, which have hapned during the reigns of the kings and queens of England, from the invasion of the Romans under Julius Cæsar to this present.",5,5,E,R171623,,,English,London,1685,N,0,N,12mo,,,,,1635505029,kbaston,6889,"England’s Monarchs: or, A Compendious Relation of the Most remarkable Transactions",,N,,N,,1700219855,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,395444,6889,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78726,44v,innerpeffray_1_44v,184020,,4,"<p>
 
  
  Jonstons Lives
  
 </p>",1,8,1788,,,,"1788-8-1 (Friday)",,Conditions,Month,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262833,184020,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,66165,31827,,,1640263083,baitken,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78729,45r,innerpeffray_1_45r,184065,,6,"<p>
 
  
  Abercrombys Scots Warriors
  
 </p>",15,12,1788,,,,"1788-12-15 (Monday)",,Conditions,"6 weeks",15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,262875,184065,Main,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,66183,1925,,,1640263083,baitken,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78741,47r,innerpeffray_1_47r,184206,,12,"<p>
 
  
  Cart's Life of D: Ormond
  
 </p>",1,1,1790,,,,"1790-1-1 (Friday)",,,,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,263010,184206,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2235,5,863,,"An history of the life of James Duke of Ormonde, : from his birth in 1610, to his death in 1688.",A,2,2,,,,1633088405,kbaston,Array,2235,2235,,,1633088405,kbaston,,,,,,,,,,,,,,,,,,,152769,2235,4372,Certain,5400,"An history of the life of James Duke of Ormonde, from his birth in 1610, to his death in 1688. Wherein is contained an account of the most remarkable affairs of his time, and particularly of Ireland, under his Government. In two volumes. To which is added, for the satisfaction of the curious, in another volume, a very valuable collection of letters, written either by his Grace, or by the King, the Secretaries of State, and other Great Men in his Time, and serving to verify the most material Facts in the said History. By Thomas Carte, M. A. ...",12,8,A,T101748,,,English,London,1735,N,1736,N,folio,"3 vols",,,,1703172314,kbaston,5400,"History of the Life of James Duke of Ormonde",0,N,0,N,,1703172314,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,415297,5400,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184254,,4,"<p>
 
  
  Littletouns history 2 Vol.
  
 </p>",19,3,1790,,,,"1790-3-19 (Friday)",,Conditions,"6 weeks",15558,5,,M,McCowish,Thomas,,,4,1790,1799,,Crieff,,Male,,,1640263086,baitken,263058,184254,Main,,,,,,,,,,,,,,,,,,,,,2117,5,934,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books",T,22,12,,,,1636623614,kbaston,Array,2117,2117,1,,1636623614,kbaston,60426,2117,2,,1636623614,kbaston,,,,,,,,,,,,,166380,2117,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184293,,5,"<p>
 
  
  Johnson's Lives
  
 </p>",19,5,1790,,,,"1790-5-19 (Wednesday)",,Conditions,"6 weeks",15522,5,,T,Thomson,Thomas,,,9,1789,1790,<p>Student</p>,Crieff,,Male,,,1641485933,kbaston,263097,184293,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,66165,31827,,,1640263083,baitken,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78756,49v,innerpeffray_1_49v,184380,,10,"<p>
 
  
  Memoires de Sully Vol.s
  1, 2, 3, 4
  
 </p>",6,10,1790,,,,"1790-10-6 (Wednesday)",,Conditions,"6 weeks",15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,263184,184380,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31839,5,,,"Memoires de Maximilien de Bethune, Duc de Sully, principal ministre de Henri le Grand",M,6,3,,,,1640263088,baitken,Array,66288,31839,1,,1640263088,baitken,66291,31839,2,,1640263088,baitken,66294,31839,3,,1640263088,baitken,66297,31839,4,,1640263088,baitken,175749,31839,2226,Certain,4171,"Memoires de Maximilien de Bethune, Duc de Sully, principal ministre de Henri le Grand",6,3,M,T171414,,,French,London,1767,N,0,N,12mo,,,,,1633336704,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78759,50r,innerpeffray_1_50r,184419,,12,"<p>
 
  
  Johnsones lives of the English Poets Vol: 1
  
 </p>",28,3,1791,,,,"1791-3-28 (Monday)",,Conditions,"6 weeks",15594,5,,W,Wingate,James,,,1,1791,1791,,,,Male,,,1640263089,baitken,263223,184419,Main,,,,,,,,,,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,66303,31827,1,,1640263089,baitken,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
