lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7466,96,ARC_753350518_001_0097,119345,,10,"<p><span style=""text-decoration: line-through;"">Turrene's Live Vol. 1:<sup>st</sup></span></p>",11,5,1770,0,0,0,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,184247,119345,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23114,25,,,"The history of Henri de la Tour d'Auvergne, Viscount de Turenne ....[Ramsay]",T,8,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999853733502466,,"<p>other edns available</p>",1630327855,kbaston,Array,"Possible modern shelfmark","Special Collections Q.18.65-6",,,,,,,,,47957,23114,1,,1630327855,kbaston,,,,,,,139167,23114,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7466,96,ARC_753350518_001_0097,119351,,12,"<p><span style=""text-decoration: line-through;"">Turenne's Life Vol. 2<sup>d</sup></span></p>",11,5,1770,0,0,0,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,184253,119351,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23114,25,,,"The history of Henri de la Tour d'Auvergne, Viscount de Turenne ....[Ramsay]",T,8,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999853733502466,,"<p>other edns available</p>",1630327855,kbaston,Array,"Possible modern shelfmark","Special Collections Q.18.65-6",,,,,,,,,47960,23114,2,,1630327855,kbaston,,,,,,,139167,23114,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9614,221,ARC_166486695_001_0222,102821,,4,"<p><span style=""text-decoration: line-through;"">Turenne's Life 2 V:<sup>s</sup></span></p>",28,3,1772,0,0,0,"1772-3-28 (Saturday)",,"Loan period",Fortnight,,,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,166709,102821,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23114,25,,,"The history of Henri de la Tour d'Auvergne, Viscount de Turenne ....[Ramsay]",T,8,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999853733502466,,"<p>other edns available</p>",1630327855,kbaston,Array,"Possible modern shelfmark","Special Collections Q.18.65-6",,,,,,,,,47957,23114,1,,1630327855,kbaston,47960,23114,2,,1630327855,kbaston,139167,23114,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13214,269,ARC_471460351_001_0269,140016,,5,"<p><span style=""text-decoration: line-through;"">Ramsay's Life of Turenne vol 1:<sup>st</sup></span></p>",28,11,1774,0,0,0,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,207858,140016,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23114,25,,,"The history of Henri de la Tour d'Auvergne, Viscount de Turenne ....[Ramsay]",T,8,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999853733502466,,"<p>other edns available</p>",1630327855,kbaston,Array,"Possible modern shelfmark","Special Collections Q.18.65-6",,,,,,,,,47957,23114,1,,1630327855,kbaston,,,,,,,139167,23114,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13280,291,ARC_471460351_001_0291,141189,,6,"<p><span style=""text-decoration: line-through;"">Ramsay's life of Turenne vol. 1:<sup>st</sup></span></p>",10,1,1775,0,0,0,"1775-1-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,209079,141189,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23114,25,,,"The history of Henri de la Tour d'Auvergne, Viscount de Turenne ....[Ramsay]",T,8,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999853733502466,,"<p>other edns available</p>",1630327855,kbaston,Array,"Possible modern shelfmark","Special Collections Q.18.65-6",,,,,,,,,47957,23114,1,,1630327855,kbaston,,,,,,,139167,23114,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13316,303,ARC_471460351_001_0303,141918,,8,"<p><span style=""text-decoration: line-through;"">Ramsay's Life of Turenae vol. 1:<sup>st</sup><br /></span></p>",23,1,1775,0,0,0,"1775-1-23 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,209823,141918,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23114,25,,,"The history of Henri de la Tour d'Auvergne, Viscount de Turenne ....[Ramsay]",T,8,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999853733502466,,"<p>other edns available</p>",1630327855,kbaston,Array,"Possible modern shelfmark","Special Collections Q.18.65-6",,,,,,,,,47957,23114,1,,1630327855,kbaston,,,,,,,139167,23114,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10607,182,ARC_521368317_001_0183,155310,,6,"<p><span style=""text-decoration: line-through;"">Also Turenne's Memoirs Vol. 1:<sup>st</sup></span></p>",25,3,1776,0,0,0,"1776-3-25 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,224058,155310,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23114,25,,,"The history of Henri de la Tour d'Auvergne, Viscount de Turenne ....[Ramsay]",T,8,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999853733502466,,"<p>other edns available</p>",1630327855,kbaston,Array,"Possible modern shelfmark","Special Collections Q.18.65-6",,,,,,,,,47957,23114,1,,1630327855,kbaston,,,,,,,139167,23114,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,197,49r,MS-LIB-3-099,2872,2872,1,"<p>Life of Turenne</p>",7,2,1765,20,2,1765,"1765-2-7 (Thursday)","1765-2-20 (Wednesday)","Original Borrowed Date","7 Feb 1765","Original Returned Date","20 Feb 1765","Professor 1","James Moor",434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,112501,2872,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",558,558,1,,1610369298,kbaston,19162,558,2,,1610369298,kbaston,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,201,51r,MS-LIB-3-103,2939,2939,2,"<p>Life of Terence Vol 2<sup>d</sup></p>",21,2,1765,27,2,1765,"1765-2-21 (Thursday)","1765-2-27 (Wednesday)","Original Borrowed Date","21 Feb 1765","Original Returned Date","27 Feb 1765","Professor 1","James Moor",434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,112615,2939,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",19162,558,2,,1610369298,kbaston,,,,,,,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,201,51r,MS-LIB-3-103,2940,2940,3,"<p>Life of Terence Vol 1</p>",21,2,1765,8,3,1765,"1765-2-21 (Thursday)","1765-3-8 (Friday)","Original Borrowed Date","21 Feb 1765","Original Returned Date","8 Mar 1765","Professor 1","James Moor",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4638,2940,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",558,558,1,,1610369298,kbaston,,,,,,,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,
