lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106826,253,SL137143_145,230474,,8,"Robertson's Hist of Scotland v. 2",29,4,1786,,,,"1786-4-29 (Saturday)",,Returned,yes,20420,68,,R,Reid,W,,,21,1786,1787,Pupil,,,Male,,,1645798269,baitken,313478,230474,Main,76,68,"School Child",68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,87509,40349,2,,1702572978,kbaston,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106826,253,SL137143_145,230480,,10,"Hume's England v. 1",24,6,1786,,,,"1786-6-24 (Saturday)",,Returned,yes,20420,68,,R,Reid,W,,,21,1786,1787,Pupil,,,Male,,,1645798269,baitken,313484,230480,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88904,41069,1,,1702569858,kbaston,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106826,253,SL137143_145,230516,,22,"Salmon's Mod Hist v. 4",28,10,1786,,,,"1786-10-28 (Saturday)",,Returned,yes,20498,68,,H,Haldon,Fraser,,,11,1786,1786,Pupil,,,Male,,,1645798280,baitken,313520,230516,Main,76,68,"School Child",68,,Education,,,,40994,68,,,"Salmon's Modern History",S,124,123,,,,1682597981,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88706,40994,4,,1682597981,mbranagh,,,,,,,337982,40994,35519,Speculative,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, ... animals and minerals. By Mr. Salmon. Vol.I. ... Illustrated with cuts and maps, ... by Herman Moll.",143,142,M,T139584,,,English,London,1724,N,1735,N,,,,,"<p>ESTC entry for volume 1, 32 volumes in the 'Royal High School catalogue c. 1783'</p>",1682597981,mbranagh,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106826,253,SL137143_145,230498,,16,"World Displayed v. 20",27,5,1786,,,,"1786-5-27 (Saturday)",,Returned,yes,20498,68,,H,Haldon,Fraser,,,11,1786,1786,Pupil,,,Male,,,1645798280,baitken,313502,230498,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88553,39842,20,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106826,253,SL137143_145,230468,,6,"World Displayed v. 20",13,5,1786,,,,"1786-5-13 (Saturday)",,Returned,yes,20270,68,,F,Ferguson,James,,,6,1783,1793,Pupil,,,Male,,,1645798255,baitken,313472,230468,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88553,39842,20,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106829,254,SL137143_146,230525,,1,"Pope's Works v. 1, 3, 4",1,6,1780,,,,"1780-6-1 (Thursday)",,Returned,yes,20501,68,,M,Mathieson,William,,,6,1780,1781,<p>Teacher</p>,,,Male,,,1704805661,mbranagh,313529,230525,Main,72,68,Teacher,68,,Education,,,,39896,68,,,"Pope's Works",P,32,26,,,,1705400752,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89570,39896,4,,1705400752,mbranagh,,,,,,,382084,39896,34448,Speculative,504,"The works of Alexander Pope Esq. In nine volumes, complete. With his last corrections, additions, and improvements; as they were delivered to the editor a little before his death: together with the commentary and notes of Mr. Warburton.",32,26,T,T5439,,,English,London,1760,N,0,N,8vo,,,,"<p>9 volumes</p>",1705400752,mbranagh,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106829,254,SL137143_146,230543,,7,"Knox's Voyages v. 1",1,11,1788,,,,"1788-11-1 (Saturday)",,Returned,yes,20504,68,,T,Tart,James,,,2,1788,1788,Pupil,,,Male,,,1645798281,baitken,313547,230543,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89312,41165,1,,1683805684,mbranagh,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106829,254,SL137143_146,230534,,4,"<p>Martyne's Georgics</p>",1,6,1780,0,0,0,"1780-6-1 (Thursday)",,,,20501,68,,M,Mathieson,William,,,6,1780,1781,<p>Teacher</p>,,,Male,,,1704805661,mbranagh,502899,230534,Main,72,68,Teacher,68,,Education,,,,41273,68,,,"Martyne's Georgics",M,1,1,,,,1674821322,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89582,41273,,,1674821322,mbranagh,,,,,,,313821,41273,3616,Certain,6104,"Publii Virgilii Maronis Georgicorum Libri Quatuor. The Georgicks of Virgil, with an English Translation and Notes. By John Martyn, F. R. S. Professor of Botany in the University of Cambridge.",28,28,P,T67045,,,"Latin | English",London,1746,N,0,N,8vo,,,"<p>Martyn, John, 1699-1768.</p>",,1674821322,mbranagh,6104,"Georgics of Virgil",0,N,0,N,,1703168101,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,414898,6104,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106829,254,SL137143_146,230546,,8,"Rollin's Rom Hist v. 2",15,11,1788,,,,"1788-11-15 (Saturday)",,Returned,yes,20504,68,,T,Tart,James,,,2,1788,1788,Pupil,,,Male,,,1645798281,baitken,313550,230546,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,86867,40037,2,,1702570873,kbaston,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106829,254,SL137143_146,230528,,2,"<p>Potter's Antiquities 2 vols</p>",1,6,1780,0,0,0,"1780-6-1 (Thursday)",,Returned,yes,20501,68,,M,Mathieson,William,,,6,1780,1781,<p>Teacher</p>,,,Male,,,1704805661,mbranagh,501645,230528,Main,72,68,Teacher,68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106829,254,SL137143_146,230531,,3,"<p>Juvenalis cum not var</p>",1,6,1780,0,0,0,"1780-6-1 (Thursday)",,,,20501,68,,M,Mathieson,William,,,6,1780,1781,<p>Teacher</p>,,,Male,,,1704805661,mbranagh,569158,230531,Main,72,68,Teacher,68,,Education,,,,41270,68,,,"Juvenalis cum not varior",J,1,1,,,,1704805661,mbranagh,Array,,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,417403,41270,Holding,,89579,41270,,,1704805661,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106829,254,SL137143_146,230540,,6,"Goldsmith's History",31,1,1781,,,,"1781-1-31 (Wednesday)",,,,20501,68,,M,Mathieson,William,,,6,1780,1781,<p>Teacher</p>,,,Male,,,1704805661,mbranagh,313544,230540,Main,72,68,Teacher,68,,Education,,,,40955,68,,,"Goldsmith's History",G,8,8,,,"<p>Unclear which of Goldsmith's works this holding refers to.</p>",1702900474,mbranagh,Array,,,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410977,40955,Holding,,88541,40955,,,1702900474,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106829,254,SL137143_146,230537,,5,"<p>Lucanii Phar. 2 vols</p>",31,1,1781,0,0,0,"1781-1-31 (Wednesday)",,Returned,yes,20501,68,,M,Mathieson,William,,,6,1780,1781,<p>Teacher</p>,,,Male,,,1704805661,mbranagh,502905,230537,Main,72,68,Teacher,68,,Education,,,,41276,68,,,"Lucanii Pharsal cum notis",L,2,1,,,,1674821889,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89585,41276,1,,1674821889,mbranagh,89588,41276,2,,1674821889,mbranagh,313827,41276,36009,Speculative,3086,"M. Annæi Lucani Cordub Pharsalia sive belli civilis cum vita et testimoniis. Duobus volumnibus. ...",2,1,M,T114117,,,Latin,London,1751,N,0,N,12mo,,,,,1674821889,mbranagh,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106832,255,SL137143_147,230552,,2,"Rollin's Rom Hist v. 1 & 2",21,4,1780,,,,"1780-4-21 (Friday)",,Returned,yes,18929,68,,A,Adam,Alexander,,,8,1774,1806,<p>Teacher</p>,,,Male,,,1696846163,mbranagh,313556,230552,Main,72,68,Teacher,68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,87041,40037,1,,1702570873,kbaston,86867,40037,2,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106832,255,SL137143_147,230549,,1,"Rollin's Ancient Hist v. 1 & 2",21,4,1780,,,,"1780-4-21 (Friday)",,Returned,yes,18929,68,,A,Adam,Alexander,,,8,1774,1806,<p>Teacher</p>,,,Male,,,1696846163,mbranagh,313553,230549,Main,72,68,Teacher,68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86885,39941,1,,1705063075,mbranagh,86756,39941,2,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106832,255,SL137143_147,230555,,3,"Goldsmith Hist of England v. 2",10,1,1789,,,,"1789-1-10 (Saturday)",,Returned,yes,19880,68,,M,Mackenzie,Kenneth,,,2,1788,1789,Pupil,,,Male,,,1645798207,baitken,313559,230555,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88313,40241,2,,1702570937,kbaston,,,,,,,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106835,257,SL137143_148,230558,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39944,68,,,,ZZ,186,186,,,,1645797703,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,86759,39944,,,1645797703,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106838,258,SL137143_149,230561,,1,"Rowe's Lucan",21,6,1785,,,,"1785-6-21 (Tuesday)",,,,20507,68,,W,Woodie,A,,,1,1785,1785,Pupil,,,Male,,,1645798281,baitken,313562,230561,Main,76,68,"School Child",68,,Education,,,,41279,68,,,"Rowe's Lucan",R,9,7,,,,1675431637,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89591,41279,,,1675431637,mbranagh,,,,,,,318774,41279,34106,"Very likely",3086,"Lucan’s Pharsalia. Translated into English verse by Nicholas Rowe, Esq; Servant to His Majesty.",16,12,L,T113675,,,English,London,1722,N,0,N,12mo,"2 vols",,"<p>Rowe, Nicholas</p>","<p>2nd edn</p>",1693220260,mbranagh,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106838,258,SL137143_149,230576,,6,"<p>Mickle's Lusiad</p>",0,0,0,0,0,0,,,,,20519,68,,I,Irving,"Miss C",,,1,,,<p>Other</p>,,,Female,,,1704806084,mbranagh,569170,230576,Main,,,,,,,,,,41288,68,,,"Mickle's Lusiad",M,1,1,,,,1704806084,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89600,41288,,,1704806084,mbranagh,,,,,,,381940,41288,35552,Likely,4421,"The lusiad; or, the discovery of India. An epic poem. Translated from the original Portuguese of Luis de Camoëns. By William Julius Mickle.",14,14,T,T144002,,,English,Oxford,1776,N,0,N,4to,,,"<p>Meikle, William Julius</p>",,1717755003,kbaston,4421,Lusiad,0,N,0,N,,1717755003,kbaston,5843,,Camões,"Luís de",,1524,0,0,Y,1580,0,0,N,Male,,1717755003,kbaston,432729,4421,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106838,258,SL137143_149,230564,,2,"<p>Annual Register 1781</p>",0,7,1781,0,0,0,1781-7,,,,20510,68,,M,Moffat,Mr,,,2,1781,1785,<p>Other</p>,,,Male,,,1704806000,mbranagh,569167,230564,Main,,,,,,,,,,41282,68,,,"Annual Register 1781",A,1,1,,,,1704806000,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89594,41282,,,1704806000,mbranagh,,,,,,,381937,41282,43798,Certain,9917,"The new annual register or general repository of history, politics, and literature, for the year 1781. To which is prefixed, a short view of the state of knowledge, literature, and taste, in this country, from the death of Queen Anne, to the death of King George II",1,1,T,,https://search.worldcat.org/en/title/1205102818,,English,London,1782,N,0,N,8vo,,,,,1704806000,mbranagh,9917,"Annual Register",0,N,0,N,,1704806000,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106838,258,SL137143_149,230573,,5,"Guthrie's Scotland v. 1, 2, 9, 10, 7, 8",,,,,,,,,Returned,yes,20516,68,,I,Irving,"Mr Thomas",,,1,,,Other,,,Male,,,1645798282,baitken,313574,230573,Main,,,,,,,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89150,41012,8,,1702567996,kbaston,,,,,,,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106838,258,SL137143_149,230570,,4,"<p>Kaim's Sketches 2 vols</p>",8,10,1785,0,0,0,"1785-10-8 (Saturday)",,,,20510,68,,M,Moffat,Mr,,,2,1781,1785,<p>Other</p>,,,Male,,,1704806000,mbranagh,569164,230570,Main,,,,,,,,,,41285,68,,,"Kaim's Sketches",K,2,1,,,,1704805831,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,151213,41285,1,,1704805831,mbranagh,151216,41285,2,,1704805831,mbranagh,381934,41285,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,
