lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54638,260-261,UYLY207-2_260-261,128108,,5,"<p>Humph.  Clinker 1 . 2<sup>d</sup>. 3 Vol</p>",19,10,1774,3,12,1774,"1774-10-19 (Wednesday)","1774-12-3 (Saturday)",Classmark,"G3. 34","Original Returned Text","Humph. Clink. 3 Vol.",9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,194879,128108,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,41966,20087,3,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54650,264-265,UYLY207-2_264-265,128894,,14,"<p>Humph.  Clinker. 3 Vol</p>",24,3,1775,14,4,1775,"1775-3-24 (Friday)","1775-4-14 (Friday)",Classmark,".  .","Original Returned Text","Humph . Clink.  3 Vol",10679,11,,R,Robertson,William,,,14,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407453220</p>,1623844085,gmckeever,195707,128894,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,41966,20087,3,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54674,272-273,UYLY207-2_272-273,129917,,17,"<p>perigrine pickle 1 . 2<sup>d</sup> V.3<sup>d</sup></p>",10,11,1774,30,3,1775,"1774-11-10 (Thursday)","1775-3-30 (Thursday)",Classmark,D.,"Original Returned Text","perigrine  pickle  3 Vol",9743,11,,R,Rait,John,,,37,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405258692</p>,1626092078,gmckeever,196751,129917,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",5147,4358,1,,1638797708,gmckeever,27286,4358,2,,1638797708,gmckeever,27289,4358,3,,1638797708,gmckeever,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54674,272-273,UYLY207-2_272-273,129971,,35,"<p>Humph.  Clinker 1 . 2<sup>d</sup> Vol</p>",6,5,1776,10,5,1776,"1776-5-6 (Monday)","1776-5-10 (Friday)",Classmark,"G3. 34","Original Returned Text","Humph.  Clink. 1 . 2<sup>d</sup> Vol",9743,11,,R,Rait,John,,,37,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405258692</p>,1626092078,gmckeever,196805,129971,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54686,276-277,UYLY207-2_276-277,130199,,22,"<p>Humph. Clink. Vol 3<sup>d</sup></p>",18,1,1776,5,2,1776,"1776-1-18 (Thursday)","1776-2-5 (Monday)",Classmark,G3.34,"Original Returned Text","Humph . Clink . Vol 3<sup>d</sup>",10769,11,,W,Wood,John,,,4,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419936764</p>,1623938789,gmckeever,197039,130199,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41966,20087,3,,1630589634,gmckeever,,,,,,,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54722,288-289,UYLY207-2_288-289,130667,,1,"<p>Humph.  Clinker 1 .2<sup>d</sup> Vol</p>",7,11,1775,13,11,1775,"1775-11-7 (Tuesday)","1775-11-13 (Monday)",Classmark,"G3 -34","Original Returned Text","Humph. Clink. 1. 2<sup>d</sup> V.",9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,197633,130667,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54722,288-289,UYLY207-2_288-289,130670,,2,"<p> D<sup>o</sup>  V. 3<sup>d</sup></p>",13,11,1775,13,11,1775,"1775-11-13 (Monday)","1775-11-13 (Monday)",Classmark,"---- -","Original Returned Text","D<sup>o</sup>   Vol 3<sup>d</sup>",9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,197636,130670,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41966,20087,3,,1630589634,gmckeever,,,,,,,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54738,294-295,UYLY207-2_294-295,131598,,20,"<p>Humph.  Clinker.  1 .2. 3<sup>d</sup> V</p>",21,2,1776,20,3,1776,"1776-2-21 (Wednesday)","1776-3-20 (Wednesday)",Classmark,"G3 .","Original Returned Text","Humph -Clink 1 . 2 .3 Vol",9710,11,,J,Jack,James,,,29,1769,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388334724</p>,1641894495,gmckeever,198765,131598,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,41966,20087,3,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54780,308-309,UYLY207-2_308-309,132795,,3,"<p>D<sup>o</sup>  Vol 3<sup>d</sup></p>",12,12,1775,5,1,1776,"1775-12-12 (Tuesday)","1776-1-5 (Friday)",Classmark,"--  -","Original Returned Text"," D<sup>o</sup>  Vol 5 <sup>th</sup>",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200040,132795,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41966,20087,3,,1630589634,gmckeever,,,,,,,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54780,308-309,UYLY207-2_308-309,132789,,2,"<p>Humph.  Clink. 1 . 2<sup>d</sup> Vol</p>",18,11,1775,12,12,1775,"1775-11-18 (Saturday)","1775-12-12 (Tuesday)",Classmark,"G. .","Original Returned Text","Humph . Clink . 1 .2<sup>d</sup> V.",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200034,132789,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54786,310-311,UYLY207-2_310-311,132867,,2,"<p>Humphery Clinker 1.  2<sup>d</sup> V.</p>",16,1,1776,13,2,1776,"1776-1-16 (Tuesday)","1776-2-13 (Tuesday)",Classmark,"G3. 34","Original Returned Text","Humph.  Clink. 1 . 2<sup>d</sup> V",10947,11,,C,Campbell,Malcolm,,,30,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371371628</p>,1705328415,kbaston,200109,132867,Main,"Life dates","c. 1758-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371371628,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54843,333-334,UYLY207-2_333-334,133902,,5,"<p> D<sup>o</sup>   Vol  3<sup>d</sup></p>",6,1,1776,15,1,1776,"1776-1-6 (Saturday)","1776-1-15 (Monday)",Classmark,"G. --","Original Returned Text"," D<sup>o</sup>  Vol  3<sup>d</sup>",11046,11,,I,Inches,William,,,34,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387844588</p>,1625482174,gmckeever,201210,133902,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41966,20087,3,,1630589634,gmckeever,,,,,,,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54843,333-334,UYLY207-2_333-334,133899,,4,"<p>Humph.  Clinker 1 . 2<sup>d</sup> Vol</p>",6,1,1776,12,1,1776,"1776-1-6 (Saturday)","1776-1-12 (Friday)",Classmark,"G3 .","Original Returned Text","Humph. Clink. 1 . 2<sup>d</sup> V.",11046,11,,I,Inches,William,,,34,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387844588</p>,1625482174,gmckeever,201207,133899,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136089,,19,"<p>Humph . Clinker 1 . 2 - 3<sup>d</sup>V.</p>",18,9,1776,2,10,1776,"1776-9-18 (Wednesday)","1776-10-2 (Wednesday)",Classmark,"G3-  34","Original Returned Text","Humph. Clink. 1 .2<sup>d</sup> . 3<sup>d</sup> Vol",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203601,136089,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,41966,20087,3,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42407,5,UYLY207-1_Students_receipt_book_1768-72_00000016,158895,,13,"<p>Peregrin pickle 2 &amp; 4 Vol</p>",11,10,1769,18,10,1769,"1769-10-11 (Wednesday)","1769-10-18 (Wednesday)",Classmark,"D6 . 3","Original Returned Text","Peregrin pickle 2 & 4 V.",8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,227931,158895,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",27286,4358,2,,1638797708,gmckeever,27292,4358,4,,1638797708,gmckeever,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42416,8,UYLY207-1_Students_receipt_book_1768-72_00000019,159198,,12,"<p>Rodrick Randum Vol 2<sup>d</sup></p>",2,8,1769,23,10,1769,"1769-8-2 (Wednesday)","1769-10-23 (Monday)",Classmark,"B8. 18","Original Returned Text","Rodrick  Randum V. 2<sup>d</sup>",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,228249,159198,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",17875,3418,2,,1662639638,gmckeever,,,,,,,,,,,,,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
