lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63423,117,FR262a-4_0239,210833,,2,"<p><span style=""text-decoration: line-through;"">Hook's Roman history vol. 1, 2, &amp; 3 in 4<sup>o</sup></span></p>",29,11,1771,29,12,1771,"1771-11-29 (Friday)","1771-12-29 (Sunday)","Fine pledged in case of late return","three pound sterl.",,,,,,,4378,28,,D,Dalrymple,David,Mr,"of Westhall",13,1771,1776,,,,Male,,"<p>Sherff of Aberdeen 1748; Prof of Civil Law (Aberdeen) 1763-1765; Procurator for the Church 1746-1777; LLD (Edin) 1777; Lord Westhall 1777</p>",1653047623,kbaston,293345,210833,Main,"Admission date",1743,"Life dates",1719-1784,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",,,,,,,,,76379,34805,1,,1661954970,kbaston,77492,34805,2,,1661954970,kbaston,77495,34805,3,,1661954970,kbaston,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66375,35,FR262a-6_0075,293041,,1,"<p>Hookes roman history <span style=""text-decoration: line-through;"">2 vol. 4<sup>to</sup></span> vol. 3. 4.<sup>to</sup></p>",13,2,1775,13,3,1775,"1775-2-13 (Monday)","1775-3-13 (Monday)","Fine pledged in case of late return","Two pound sterl",,,,,,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,379000,293041,Main,"Admission date",1767,"Life dates","d. 1776",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",,,,,,,,,77495,34805,3,,1661954970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66573,68,FR262a-6_0141,294964,,2,"<p>Hookes Roman history vol. 3. 4<sup>to</sup></p>",18,4,1775,18,5,1775,"1775-4-18 (Tuesday)","1775-5-18 (Thursday)","Fine pledged in case of late return","One pound sterl",,,,,,,5083,28,,M,Mackenzie,John,Mr,"of Dolphinton",12,1771,1789,,,,Male,,"<p>Judge of Commissary Court 1776</p>",1653494600,kbaston,381676,294964,Main,"Admission date",1771,"Life dates",1748-1788,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",,,,,,,,,77495,34805,3,,1661954970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67071,151,FR262a-6_0307,297445,,2,"<p>Hookes Roman history 2 vol. 4<sup>to</sup></p>",16,11,1775,16,12,1775,"1775-11-16 (Thursday)","1775-12-16 (Saturday)","Fine pledged in case of late return","Two pounds sterl",,,,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,384835,297445,Main,"Admission date",1754,"Life dates",1727-1805,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",,,,,,,,,76379,34805,1,,1661954970,kbaston,77492,34805,2,,1661954970,kbaston,,,,,,,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67377,202,FR262a-6_0409,299338,,3,"<p><span style=""text-decoration: line-through;"">Hookes Roman History 2 vol 4<sup>to</sup></span></p>",8,2,1776,8,3,1776,"1776-2-8 (Thursday)","1776-3-8 (Friday)","Fine pledged in case of late return","Two pounds sterl",,,,,,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,387163,299338,Main,"Admission date",1751,"Life dates",1727-1780,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",,,,,,,,,76379,34805,1,,1661954970,kbaston,77492,34805,2,,1661954970,kbaston,,,,,,,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77205,102,FR262a-17_0209,322723,,4,"<p><span style=""text-decoration: line-through;"">Hookes Rom. Histy tom 1.</span></p>",26,12,1792,26,1,1793,"1792-12-26 (Wednesday)","1793-1-26 (Saturday)",,,,,,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,413092,322723,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",,,,,,,,,76379,34805,1,,1661954970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77535,157,FR262a-17_0319,324394,,1,"<p>Hookes Roman History vol. 2.</p>",8,3,1793,8,4,1793,"1793-3-8 (Friday)","1793-4-8 (Monday)",,,,,,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,414952,324394,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",,,,,,,,,77492,34805,2,,1661954970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82082,47,FR262a-16_101,203276,,2,"<p>Hookes roman History vol. 1  4<sup>to</sup></p>",14,1,1790,14,2,1790,"1790-1-14 (Thursday)","1790-2-14 (Sunday)",,,,,,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,284510,203276,Main,"Admission date",1783,"Life dates",1760-1796,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",,,,,,,,,76379,34805,1,,1661954970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82310,123,FR262a-16_253,204662,,1,"<p>Hookes Roman History tom 2 &amp; 3</p>",27,4,1790,27,5,1790,"1790-4-27 (Tuesday)","1790-5-27 (Thursday)",,,,,,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,286190,204662,Main,"Admission date",1783,"Life dates",1760-1796,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",,,,,,,,,77492,34805,2,,1661954970,kbaston,77495,34805,3,,1661954970,kbaston,,,,,,,,,,,,,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150625,232,FR265_0238,329584,,2,"<p>Hooke's Rome 4 vols</p>",16,10,1826,24,2,1827,"1826-10-16 (Monday)","1827-2-24 (Saturday)",,,,,,,,,26306,28,,C,Cheape,Douglas,Mr,,6,1819,1826,,Edinburgh,"4 South Frederick Street",Male,,"<p>Professor of Civil Law (Edin) 1827-1842</p>",1698938339,kbaston,422857,329584,Main,"Admission date",1819,"Life dates",1795-1861,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34805,28,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol.I. [Hooke]",T,18,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526294190004341,,,1661954970,kbaston,Array,"Possible modern shelfmark","NLS: E.64.C.7",,,,,,,,,76379,34805,1,,1661954970,kbaston,77492,34805,2,,1661954970,kbaston,77495,34805,3,,1661954970,kbaston,122125,34805,4,,1661954970,kbaston,,,,,,,241219,34805,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
