lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339077,,21,"<p>Devil's Elixir. 2 Vol. 12mo.</p>",27,12,1825,20,3,1826,"1825-12-27 (Tuesday)","1826-3-20 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436298,339077,Main,"Admission date",1819,"Life dates",1796-1875,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,58127,28,,,"Devil's elixir: from the German [Hoffmann]",D,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489371390004341,,,1703082907,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].8.19-20",125768,58127,1,,1703082907,kbaston,125771,58127,2,,1703082907,kbaston,,,,,,,376525,58127,28315,Certain,7380,"The Devil's Elixir. From the German of T. A. Hoffmann.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705391,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703082907,kbaston,7380,"Devil's Elixir",0,N,0,N,,1703082907,kbaston,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,411745,7380,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111851,472,FR263_477,364787,,25,"<p>Teufel Elixier 2 Vol. <span style=""text-decoration: underline;"">Hoffman</span></p>",5,4,1824,13,5,1824,"1824-4-5 (Monday)","1824-5-13 (Thursday)",26594,28,,H,Hill,Norman,Mr,"of Brownhills",38,1819,1828,,,,Male,,"<p>son of John Hill, Prof. of Humanity (Edin)</p>",1688480991,kbaston,522167,364787,Main,"Admission date",1802,"Life dates",1776-1853,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,58127,28,,,"Devil's elixir: from the German [Hoffmann]",D,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489371390004341,,,1703082907,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].8.19-20",125768,58127,1,,1703082907,kbaston,125771,58127,2,,1703082907,kbaston,,,,,,,376525,58127,28315,Certain,7380,"The Devil's Elixir. From the German of T. A. Hoffmann.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705391,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703082907,kbaston,7380,"Devil's Elixir",0,N,0,N,,1703082907,kbaston,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,411745,7380,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304039,,22,"<p><span style=""text-decoration: line-through;"">Devil's Elixir 1.2</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392317,304039,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,50143,41,,,"The Devil's Elixir. From the German of Hoffman.",T,5,3,,,"<p>Chambers' Cat. note; 'The Devil's Elixir is, upon the whole, our chief favourite among the numerous works of a man of rare and singular genius. -- Black. Mag.'</p>",1655326051,adeans,Array,"Catalogue Number",689,108016,50143,1,,1655326051,adeans,108019,50143,2,,1655326051,adeans,,,,,,,216700,50143,28315,Certain,7380,"The Devil's Elixir. From the German of T. A. Hoffmann.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705391,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703082907,kbaston,7380,"Devil's Elixir",0,N,0,N,,1703082907,kbaston,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,411745,7380,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304012,,13,"<p><span style=""text-decoration: line-through;"">Cypher 1. 2 3</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392278,304012,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,53074,41,,Cypher,"Cipher, or the world as it goes.",C,9,4,,,,1658088161,adeans,Array,"Catalogue Number",95,114511,53074,1,,1658088161,adeans,114514,53074,2,,1658088161,adeans,114517,53074,3,,1658088161,adeans,225484,53074,28312,Certain,8212,"The cipher; or, the world as it goes.",9,4,T,N5138,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1658088161,adeans,8212,"Cipher; or, The World as it Goes",,N,,N,,1700219860,baitken,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,396810,8212,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314305,,33,"<p><span style=""text-decoration: line-through;"">Cypher 1.2.</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403072,314305,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,53074,41,,Cypher,"Cipher, or the world as it goes.",C,9,4,,,,1658088161,adeans,Array,"Catalogue Number",95,114511,53074,1,,1658088161,adeans,114514,53074,2,,1658088161,adeans,,,,,,,225484,53074,28312,Certain,8212,"The cipher; or, the world as it goes.",9,4,T,N5138,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1658088161,adeans,8212,"Cipher; or, The World as it Goes",,N,,N,,1700219860,baitken,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,396810,8212,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314341,,45,"<p><span style=""text-decoration: line-through;"">Cypher 1.2.</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403108,314341,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,53074,41,,Cypher,"Cipher, or the world as it goes.",C,9,4,,,,1658088161,adeans,Array,"Catalogue Number",95,114511,53074,1,,1658088161,adeans,114514,53074,2,,1658088161,adeans,,,,,,,225484,53074,28312,Certain,8212,"The cipher; or, the world as it goes.",9,4,T,N5138,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1658088161,adeans,8212,"Cipher; or, The World as it Goes",,N,,N,,1700219860,baitken,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,396810,8212,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316324,,56,"<p><span style=""text-decoration: line-through;"">Cypher 1.2.</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405262,316324,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,53074,41,,Cypher,"Cipher, or the world as it goes.",C,9,4,,,,1658088161,adeans,Array,"Catalogue Number",95,114511,53074,1,,1658088161,adeans,114514,53074,2,,1658088161,adeans,,,,,,,225484,53074,28312,Certain,8212,"The cipher; or, the world as it goes.",9,4,T,N5138,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1658088161,adeans,8212,"Cipher; or, The World as it Goes",,N,,N,,1700219860,baitken,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,396810,8212,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293722,,21,"<p><span style=""text-decoration: line-through;"">Devil's Elixor 1.2.</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379990,293722,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,113,111,Army,111,,Military,,,,50143,41,,,"The Devil's Elixir. From the German of Hoffman.",T,5,3,,,"<p>Chambers' Cat. note; 'The Devil's Elixir is, upon the whole, our chief favourite among the numerous works of a man of rare and singular genius. -- Black. Mag.'</p>",1655326051,adeans,Array,"Catalogue Number",689,108016,50143,1,,1655326051,adeans,108019,50143,2,,1655326051,adeans,,,,,,,216700,50143,28315,Certain,7380,"The Devil's Elixir. From the German of T. A. Hoffmann.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705391,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703082907,kbaston,7380,"Devil's Elixir",0,N,0,N,,1703082907,kbaston,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,411745,7380,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80109,254,chambers-341_0254,306328,,2,"<p><span style=""text-decoration: line-through;"">Devil's Elixir 1.</span></p>",9,11,1829,8,12,1829,"1829-11-9 (Monday)","1829-12-8 (Tuesday)",27922,41,,J,Jameson,,Mr,,8,1829,1829,,Edinburgh,"Macfarlane's Lodgings",Male,,"<p>Page 254. Address illegible.</p>",1655326999,adeans,394033,306328,Main,"Subscription Type","Old Books I Month","Subscription Type (Map)",Old,"Start Day",9,"Start Month",11,"Start Year",1829,"End Day",8,"End Month",12,"End Year",1829,,,,,,,,,,,,,,50143,41,,,"The Devil's Elixir. From the German of Hoffman.",T,5,3,,,"<p>Chambers' Cat. note; 'The Devil's Elixir is, upon the whole, our chief favourite among the numerous works of a man of rare and singular genius. -- Black. Mag.'</p>",1655326051,adeans,Array,"Catalogue Number",689,108016,50143,1,,1655326051,adeans,,,,,,,,,,,,,216700,50143,28315,Certain,7380,"The Devil's Elixir. From the German of T. A. Hoffmann.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705391,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703082907,kbaston,7380,"Devil's Elixir",0,N,0,N,,1703082907,kbaston,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,411745,7380,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
