lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102494,31,leighton_1_31,43221,70,4,"<p>The seventh and Eight <span style=""text-decoration: line-through;"">of syst</span> of Volumes of D<sup>o</sup></p>",17,3,1790,15,5,1790,"1790-3-17 (Wednesday)","1790-5-15 (Saturday)",,,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,280748,43221,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,399964,25202,Holding,,51728,25202,7,,1700413241,jjsmith,51731,25202,8,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102494,31,leighton_1_31,43220,69,3,"<p>The fifth and sixth of Hume's Hist: of D<sup>o</sup></p>",29,2,1790,15,3,1790,"1790-2-29 (Monday)","1790-3-15 (Monday)",,,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,280736,43220,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,25202,3,,,"The history of England, from the invasion of Julius Caesar to the revolution in 1688.",T,153,75,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003193209706861,,"<p>New edn., 8 vols.</p>",1700413241,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1763,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-1",349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,399964,25202,Holding,,51722,25202,5,,1700413241,jjsmith,51725,25202,6,,1700413241,jjsmith,,,,,,,,,,,,,369235,25202,14762,Certain,5592,"The history of England, from the invasion of Julius Caesar to the revolution in 1688 / by David Hume.",153,75,T,T82469,,,English,London,1763,N,0,N,8vo,,,,"<p>New ed., corr. / To which is added, a complete index.</p>",1700413241,jjsmith,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102494,31,leighton_1_31,200159,,16,"<p>The fifth Volume of D<sup>o</sup></p>",26,5,1791,24,8,1791,"1791-5-26 (Thursday)","1791-8-24 (Wednesday)","Lending Record Other Info","Renewed on 8 July 1791.",3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,280832,200159,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51650,25187,5,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102494,31,leighton_1_31,43222,71,5,"<p>Moores Travels in Italy two Volumes</p>",28,5,1790,22,6,1790,"1790-5-28 (Friday)","1790-6-22 (Tuesday)",,,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,280751,43222,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,11664,3,,,"A view of society and manners in Italy.",A,57,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520909706861,,"<p>2 vols.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to separate with Moore's <em>A View of Society and Manners in France, Switzerland, and Germany </em>(1780), which the Leighton also owned in two volumes.</p>",1700389579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398896,11664,Holding,,13128,11664,1,,1700389579,jjsmith,34751,11664,2,,1700389579,jjsmith,,,,,,,,,,,,,368281,11664,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102494,31,leighton_1_31,43223,72,6,"<p>Richardson's Russian Anecdotes One Vol:</p>",22,6,1790,30,7,1790,"1790-6-22 (Tuesday)","1790-7-30 (Friday)",,,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,437687,43223,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,122626,56599,,,1700392618,jjsmith,,,,,,,,,,,,,,,,,,,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102494,31,leighton_1_31,200132,,12,"<p>The third</p>",19,1,1791,20,4,1791,"1791-1-19 (Wednesday)","1791-4-20 (Wednesday)","Lending Record Other Info","Renewed on 16 March 1791.",3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,280796,200132,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51644,25187,3,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102494,31,leighton_1_31,43224,75,9,"<p>The second Volume of Gibbon's Roman Empire</p>",10,8,1790,13,1,1791,"1790-8-10 (Tuesday)","1791-1-13 (Thursday)","Lending Record Other Info","Renewed on 24 Sept and 20 Nov 1790.",3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,280865,43224,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51641,25187,2,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102494,31,leighton_1_31,200162,,17,"<p>Necker's Relig opinions</p>",26,5,1791,8,7,1791,"1791-5-26 (Thursday)","1791-7-8 (Friday)",,,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,280835,200162,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,21458,3,,,"On the importance of religious opinions.",O,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235039706861,,,1700404777,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 10-A-8",,,,,,,,,,,,,,,,,,,,,,44897,21458,,,1700404777,jjsmith,,,,,,,,,,,,,,,,,,,368905,21458,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102497,32,leighton_1_32,43235,86,14,"<p>and the second Vol: of Modren Europe</p>",18,3,1790,22,4,1790,"1790-3-18 (Thursday)","1790-4-22 (Thursday)",,,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,280958,43235,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,17294,3,,,"History of Modern Europe.",H,100,55,,,"<p>4 vols.</p><p>Listed in both 1793 and 1843 catalogues. Not in modern catalogue.</p>",1698139854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1782,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35123,17294,2,,1698139854,jjsmith,,,,,,,,,,,,,,,,,,,366763,17294,18807,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102497,32,leighton_1_32,43239,90,18,"<p>the <span style=""text-decoration: line-through;"">King of Prussia's Memoirs One Volume</span></p>",22,4,1790,14,7,1790,"1790-4-22 (Thursday)","1790-7-14 (Wednesday)","Lending Record Other Info","Renewed on 12 June 1790.",3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,280979,43239,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,11644,3,,,"Memoirs of Charles Frederick, King of Prussia.",M,21,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195999706861,,,1679261057,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"8vo (octavo)",,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,354668,11644,Holding,,13101,11644,,,1679261057,jjsmith,,,,,,,,,,,,,,,,,,,334865,11644,9161,Certain,4192,"Memoirs of Charles Frederick, King of Prussia.",21,21,M,T115304,,,English,London,1786,N,0,N,8vo,,"<p><a>Harrison, James, active <span id=""mtch"" class=""match"">1786.</span></a></p>",,,1679261057,jjsmith,4192,"Memoirs of Charles Frederick, King of Prussia",,N,,N,,1700219844,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,392666,4192,Work,,,,,,,,,,,,,,,,,,,,,,
