rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79077,205,103v,innerpeffray_1_103v,79080,79074,79074,103r,204,79080,104r,206
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
189441,,79077,1,"<p>
 
  
  Sixmonths tour through the north of England Vol.s 1 &amp; 2
  
 </p>","
 
  
  Sixmonths tour through the north of England Vol.s 1 &amp; 2
  
 ",18,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-18 (Friday)",,16458,5,,A,Alexander,James,,,12,1805,1807,,,,Male,,,1640263144,baitken,268173,189441,Main,,,,,,,,,,2150,5,940,,"A six months tour through the North of England.",A,12,5,,,,1648549164,kbaston,Array,2150,2150,1,,1648549164,kbaston,61194,2150,2,,1648549164,kbaston,,,,,,,201091,2150,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,
189444,,79077,2,"<p>
 
  
  Chesterfields Works Vol. 1<sup>St</sup>
  
 </p>","
 
  
  Chesterfields Works Vol. 1St
  
 ",18,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-18 (Friday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268176,189444,Main,117,111,Officer,111,,Military,,,,31977,5,,,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield",M,11,10,,,,1640263120,baitken,Array,67614,31977,1,,1640263147,baitken,,,,,,,,,,,,,175860,31977,4915,Certain,3947,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield: consisting of letters to his friends, never before printed, and various other articles. To which are prefixed, memoirs of his life, tending to Illustrate the civil, literary, and political, history of his time. ",15,12,M,T81038,,,English,London,1777,N,0,N,4to,,,,,1702384191,kbaston,3947,"Miscellaneous Works of the late Philip Dormer Stanhope, Earl of Chesterfield",0,N,0,N,,1702384191,kbaston,3916,,Maty,Matthew,,1718,0,0,N,1776,0,0,N,Male,,1702384191,kbaston,408097,3947,Work,,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,408094,3947,Work,
189447,,79077,3,"<p>
 
  
  Essays by William Cornwallyes
  
 </p>","
 
  
  Essays by William Cornwallyes
  
 ",22,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-22 (Tuesday)",,16662,5,,T,Taylor,Thomas,,,6,1806,1808,,Crieff,,Male,,,1640263154,baitken,268179,189447,Main,,,,,,,,,,2496,5,404,,"Essayes, by Sr William Cornwallyes, the younger, Knight.Essayes, the second part",E,2,2,,,,1632929457,kbaston,Array,2496,2496,,,1632929457,kbaston,,,,,,,,,,,,,151587,2496,2478,Certain,6640,"Essayes, by Sr William Cornwallyes, the younger, Knight. Essayes, the second part",2,2,E,S108705,,,English,London,1632,N,0,N,8vo,,,,,1632929457,kbaston,6640,"Essayes, by Sir William Cornwallyes, the Younger, Knight",,N,,N,,1700219854,baitken,1795,Sir,Cornwallis,William,,1579,0,0,Y,1614,0,0,N,Male,,1632929457,kbaston,395190,6640,Work,,,,,,,,,,,,,,,,,,,,,,
189450,,79077,4,"<p>
 
  
  Also Essays on the Spirit of
  Legislation
  
 </p>","
 
  
  Also Essays on the Spirit of
  Legislation
  
 ",22,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-22 (Tuesday)",,16662,5,,T,Taylor,Thomas,,,6,1806,1808,,Crieff,,Male,,,1640263154,baitken,268182,189450,Main,,,,,,,,,,32100,5,,,"Essays on the spirit of legislation, in the encouragement of agriculture, population, manufactures, and commerce.",E,1,1,,,,1640263158,baitken,Array,67788,32100,,,1640263158,baitken,,,,,,,,,,,,,175965,32100,2486,Certain,6600,"Essays on the spirit of legislation, in the encouragement of agriculture, population, manufactures, and commerce.",1,1,E,"T183391 ",,,English,London,1772,N,0,N,8vo,,,,,1632929566,kbaston,6600,"Essays on the Spirit of Legislation, in the Encouragement of Agriculture, Population, Manufactures, and Commerce",,N,,N,,1700219853,baitken,1801,,"Société oeconomique de Berne",,,1759,0,0,N,0,0,0,N,Male,,1660222111,kbaston,395149,6600,Work,,,,,,,,,,,,,,,,,,,,,,
189453,,79077,5,"<p>
 
  
  Robertsons history of America Vol. 1<sup>St</sup>
  
 </p>","
 
  
  Robertsons history of America Vol. 1St
  
 ",23,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-23 (Wednesday)",,16683,5,,S,Stirling,Robert,,,3,1806,1806,,Cloag,,Male,,,1640263155,baitken,268185,189453,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,2177,2177,1,,1657879353,kbaston,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
189456,,79077,6,"<p>
 
  
  Reflections on the new Testament Vol . 1<sup>St</sup>
  
 </p>","
 
  
  Reflections on the new Testament Vol . 1St
  
 ",23,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-23 (Wednesday)",,16719,5,,B,Baxter,John,,,3,1806,1808,,Crieff,,Male,,,1640263158,baitken,268188,189456,Main,,,,,,,,,,32046,5,,,"The New Testament, with moral reflections upon every verse",T,7,6,,,,1640263140,baitken,Array,67473,32046,1,,1640263140,baitken,,,,,,,,,,,,,175917,32046,2439,Certain,9895,"The New Testament, with moral reflections upon every verse, in order to make the reading of it more profitable, and the meditation more easy.",7,6,T,"T94422 ",,,English,London,1719,N,0,N,8vo,,,,,1633693148,kbaston,9895,"Bible - New Testament",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189459,,79077,7,"<p>
 
  
  Chandlers Travells
  Vol.s 1 &amp; 2d
  
 </p>","
 
  
  Chandlers Travells
  Vol.s 1 &amp; 2d
  
 ",25,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-25 (Friday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,268191,189459,Main,,,,,,,,,,2419,5,1253,,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",T,15,13,,,,1635760607,kbaston,Array,2419,2419,1,,1635760607,kbaston,61212,2419,2,,1635760607,kbaston,,,,,,,163716,2419,2402,Certain,1189,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",23,19,T,T63359,,,English,Oxford,1776,N,0,N,4to,,,,,1688998832,mbranagh,1189,"Travels in Greece: or An Account of a Tour Made at the Expense of the Society of Dilettanti",,N,,N,,1700219832,baitken,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,389552,1189,Work,,,,,,,,,,,,,,,,,,,,,,
189462,,79077,8,"<p>
 
  
  Shakespeares Works Vol 1<sup>st</sup>
  
 </p>","
 
  
  Shakespeares Works Vol 1st
  
 ",25,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-25 (Friday)",,16485,5,,S,Stewart,Miss,,,2,1805,1806,,Colquhalzie,,Female,,,1640263146,baitken,268194,189462,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,2251,2251,1,,1641480313,kbaston,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,
189465,,79077,9,"<p>
 
  
  The history of Philip 2d King of
  Spain Vol.s 1 &amp; 2.d
  
 </p>","
 
  
  The history of Philip 2d King of
  Spain Vol.s 1 &amp; 2.d
  
 ",25,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-25 (Friday)",,16722,5,,D,Davidson,James,,,1,1806,1806,,"Upper Ardoch",,Male,,,1640263158,baitken,268197,189465,Main,,,,,,,,,,31800,5,,,"The history of the reign of Philip the Second, King of Spain.",T,30,22,,,,1640263075,baitken,Array,66240,31800,1,,1640263086,baitken,66144,31800,2,,1640263081,baitken,,,,,,,175716,31800,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
189468,,79077,10,"<p>
 
  
  The 3.d Vol. Of
  Locks Works
  
 </p>","
 
  
  The 3.d Vol. Of
  Locks Works
  
 ",27,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-27 (Sunday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268200,189468,Main,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65307,31464,3,,1640263032,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
189471,,79077,11,"<p>
 
  
  Walaces System of the Law of Scotand
  
 </p>","
 
  
  Walaces System of the Law of Scotand
  
 ",27,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-27 (Sunday)",,16524,5,,M,McNeill,Alexander,,,3,1805,1806,,Auchterarder,,Male,,,1640263147,baitken,268203,189471,Main,,,,,,,,,,2250,5,875,,"A system of the principles of the law of Scotland.",A,5,5,,,,1633084991,kbaston,Array,2250,2250,,,1633084991,kbaston,,,,,,,,,,,,,152664,2250,2235,Certain,106,"A system of the principles of the law of Scotland",6,6,A,"T147122 ",,,English,Edinburgh,1760,N,0,N,folio,,,,,1635429511,gmckeever,106,"Principles of the Law of Scotland [George Wallace]",1760,N,0,N,,1674561114,msangster,1612,,Wallace,George,,1727,0,0,N,1805,0,0,N,Male,,1703250716,kbaston,397983,106,Work,,,,,,,,,,,,,,,,,,,,,,
189474,,79077,12,"<p>
 
  
  Woolston on Miracles
  
 </p>","
 
  
  Woolston on Miracles
  
 ",27,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-27 (Sunday)",,16524,5,,M,McNeill,Alexander,,,3,1805,1806,,Auchterarder,,Male,,,1640263147,baitken,268206,189474,Main,,,,,,,,,,2393,5,1322,,"A discourse on the miracles of our Saviour",A,2,2,,,,1632930566,kbaston,Array,67791,2393,,,1640263158,baitken,,,,,,,,,,,,,151653,2393,2377,Certain,7270,"A discourse on the miracles of our Saviour, in view of the present controversy between infidels and apostates.",2,2,A,T77556,,,English,London,1728,N,0,N,8vo,,,,,1632930566,kbaston,7270,"Discourse on the Miracles of Our Saviour",,N,,N,,1700219856,baitken,1720,,Woolston,Thomas,,1670,0,0,N,1733,0,0,N,Male,,1652093766,kbaston,395839,7270,Work,,,,,,,,,,,,,,,,,,,,,,
189477,,79077,13,"<p>
 
  
  Sixmonths tour through the north of England Vol.s 2-3 &amp; 4<sup>th</sup>
  
 </p>","
 
  
  Sixmonths tour through the north of England Vol.s 2-3 &amp; 4th
  
 ",28,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-28 (Monday)",,16458,5,,A,Alexander,James,,,12,1805,1807,,,,Male,,,1640263144,baitken,268209,189477,Main,,,,,,,,,,2150,5,940,,"A six months tour through the North of England.",A,12,5,,,,1648549164,kbaston,Array,61194,2150,2,,1648549164,kbaston,61197,2150,3,,1648549164,kbaston,61200,2150,4,,1648549164,kbaston,201091,2150,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,
189480,,79077,14,"<p>
 
  
  Chesterfield's works Vol 2.d
  
 </p>","
 
  
  Chesterfield's works Vol 2.d
  
 ",28,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-28 (Monday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268212,189480,Main,117,111,Officer,111,,Military,,,,31977,5,,,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield",M,11,10,,,,1640263120,baitken,Array,67794,31977,2,,1640263158,baitken,67797,31977,3,,1640263158,baitken,,,,,,,175860,31977,4915,Certain,3947,"Miscellaneous works of the late Philip Dormer Stanhope, Earl of Chesterfield: consisting of letters to his friends, never before printed, and various other articles. To which are prefixed, memoirs of his life, tending to Illustrate the civil, literary, and political, history of his time. ",15,12,M,T81038,,,English,London,1777,N,0,N,4to,,,,,1702384191,kbaston,3947,"Miscellaneous Works of the late Philip Dormer Stanhope, Earl of Chesterfield",0,N,0,N,,1702384191,kbaston,3916,,Maty,Matthew,,1718,0,0,N,1776,0,0,N,Male,,1702384191,kbaston,408097,3947,Work,,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,408094,3947,Work,
189483,,79077,15,"<p>
 
  
  Philosophical Transactions Vol 6<sup>th</sup>
  
 </p>","
 
  
  Philosophical Transactions Vol 6th
  
 ",28,7,1806,,,,Y,,1640263158,baitken,Y,"1806-7-28 (Monday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268215,189483,Main,117,111,Officer,111,,Military,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65397,31446,6,,1641822348,kbaston,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
