lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198023,,38,"<p>Geddes Tracts 3 Vols.</p>",19,7,1734,19,7,1734,"1734-7-19 (Monday)","1734-7-19 (Monday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278549,198023,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72128,32834,1,,1649174589,gmckeever,72131,32834,2,,1649174589,gmckeever,72134,32834,3,,1649174589,gmckeever,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199766,,24,"<p>Gedd'es Tracts Pr: 6 f</p><p>&amp; 6.  being 3 vols</p>",9,2,1737,21,9,1737,"1737-2-9 (Saturday)","1737-9-21 (Saturday)",17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,280343,199766,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72128,32834,1,,1649174589,gmckeever,72131,32834,2,,1649174589,gmckeever,72134,32834,3,,1649174589,gmckeever,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199943,,32,"<p>Geddes tracts Præ: 6: for: 8: N: 4,5,6</p><p>being 3 Vol<sup>s</sup>.</p>",21,9,1737,22,3,1738,"1737-9-21 (Saturday)","1738-3-22 (Saturday)",18086,63,,P,Pursell,James,,,20,1736,1741,,,,Male,,"<p>Asst 1726 Min. Troqueer 1734-1742</p>",1714058009,kbaston,280550,199943,Main,"Life dates","d. 1742",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72128,32834,1,,1649174589,gmckeever,72131,32834,2,,1649174589,gmckeever,72134,32834,3,,1649174589,gmckeever,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200429,,14,"<p>Geddes Tracts Vol<sup>s</sup> 3</p>",22,3,1738,0,0,0,"1738-3-22 (Saturday)",,18029,63,,G,Guthrie,James,,,16,1734,1745,,,,Male,,"<p>Min. Irongray 1694-1756</p>",1695644325,kbaston,281225,200429,Main,"Life dates","d. 1756",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72128,32834,1,,1649174589,gmckeever,72131,32834,2,,1649174589,gmckeever,72134,32834,3,,1649174589,gmckeever,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58251,20,dumfries_020,201650,,22,"<p>Geddes's Tracts Vol:3</p>",27,6,1739,0,0,0,"1739-6-27 (Saturday)",,18137,63,,A,Allan,John,,,45,1738,1752,,,,Male,,"<p>Schoolmaster (Annan), Min. Kirkmichael 1727-1758</p>",1695396314,kbaston,282695,201650,Main,"Life dates","d. 1758",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72134,32834,3,,1649174589,gmckeever,,,,,,,,,,,,,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202820,,7,"<p>Geddes tracts Vol<sup>s</sup> 3</p>",11,3,1741,18,3,1741,"1741-3-11 (Saturday)","1741-3-18 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,284006,202820,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72128,32834,1,,1649174589,gmckeever,72131,32834,2,,1649174589,gmckeever,72134,32834,3,,1649174589,gmckeever,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58287,32,dumfries_032,206276,,39,"<p>Geddes's Tracts vol. 1:</p>",9,10,1745,9,10,1745,"1745-10-9 (Saturday)","1745-10-9 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,288071,206276,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72128,32834,1,,1649174589,gmckeever,,,,,,,,,,,,,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206813,,20,"<p>eddes's Tracts vol: 3<sup>d</sup></p>",31,7,1746,0,0,0,"1746-7-31 (Sunday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,288638,206813,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72134,32834,3,,1649174589,gmckeever,,,,,,,,,,,,,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58335,50,dumfries_048,278534,,26,"<p>Geddes Tracts Vol: 3<sup>d</sup></p>",2,1,1754,2,1,1754,"1754-1-2 (Wednesday)","1754-1-2 (Wednesday)",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,361364,278534,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72134,32834,3,,1649174589,gmckeever,,,,,,,,,,,,,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58338,51,dumfries_049,278795,,9,"<p>Geddes's Tracts</p><p>Vol. 3<sup>d</sup></p>",27,3,1754,27,3,1754,"1754-3-27 (Wednesday)","1754-3-27 (Wednesday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,361553,278795,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72134,32834,3,,1649174589,gmckeever,,,,,,,,,,,,,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
