lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43580,,19,Lounger,13,4,1798,2,5,1798,"1798-4-13 (Friday)","1798-5-2 (Wednesday)",Returned?,02-May,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,43763,43580,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11731,16,,,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",T,16,10,,,"<p>Multiple 3-vol edns.</p>",1613143620,gmckeever,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,68771,11731,Holding,,13346,11731,1,,1613143620,gmckeever,13347,11731,2,,1613143620,gmckeever,71396,11731,3268,Speculative,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1719228599,kbaston,4429,Lounger,0,N,0,N,,1719228599,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437327,4429,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43562,,10,<p>Hen:</p>,14,12,1797,27,12,1797,"1797-12-14 (Thursday)","1797-12-27 (Wednesday)",Returned?,27-Dec,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,408763,43562,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11700,16,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",T,52,40,,,"<p>ESTC notes that the edition consists of six books of two volumes. MT gives 1788-95.</p>",1658742588,gmckeever,Array,Language,English,Genre,History,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,230341,11700,Holding,,13292,11700,1,,1658742588,gmckeever,,,,,,,229027,11700,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43557,,20,"<p>Fash<sup>le</sup>. tell Tale</p>",2,5,1798,5,5,1798,"1798-5-2 (Wednesday)","1798-5-5 (Saturday)",Returned?,05-May,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382234,43557,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11724,16,,,"The fashionable tell-tale. Containing a great variety of curious and interesting anecdotes ... dedicated to Samuel Foote, ...",T,14,9,,,"<p>MT gives 1778 which is second edition in same format. Also notes that this could be 1787 work of same title by H. Gerdner in 8vo 2 vols.</p>",1658286789,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13311,11724,1,,1658286789,dsterricks,13312,11724,2,,1658286789,dsterricks,226996,11724,3244,Speculative,9658,"The fashionable tell-tale. Containing a great variety of curious and interesting anecdotes ... dedicated to Samuel Foote, ...",14,9,T,T216758,,,English,London,1775,N,0,N,12mo,,,,,1658286789,dsterricks,9658,"Fashionable Tell-Tale. Containing a Great Variety of Curious and Interesting Anecdotes",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43569,,16,"<p>Do Do</p>",16,3,1798,27,3,1798,"1798-3-16 (Friday)","1798-3-27 (Tuesday)",Returned?,27-Mar,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382225,43569,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11700,16,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",T,52,40,,,"<p>ESTC notes that the edition consists of six books of two volumes. MT gives 1788-95.</p>",1658742588,gmckeever,Array,Language,English,Genre,History,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,230341,11700,Holding,,13216,11700,8,,1658742588,gmckeever,,,,,,,229027,11700,3190,Certain,5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43600,,23,"<p>do. do.</p>",22,5,1798,2,6,1798,"1798-5-22 (Tuesday)","1798-6-2 (Saturday)",Returned?,02-Jun,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382243,43600,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11704,16,,,"Works [Fielding]",W,118,65,,,"<p>Multiple 12-vol edns.</p>",1658741560,gmckeever,Array,Language,English,Genre,Novel,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,230317,11704,Holding,,13356,11704,10,,1658741560,gmckeever,13355,11704,11,,1658741560,gmckeever,229003,11704,3193,Speculative,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43582,,4,Mirror,28,10,1797,10,11,1797,"1797-10-28 (Saturday)","1797-11-10 (Friday)",Returned?,10-Nov,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,43765,43582,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11732,16,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,25,13,,,"<p>Multiple 3-vol edns.</p>",1658496199,dsterricks,Array,Language,English,Genre,Review,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,229756,11732,Holding,,13348,11732,1,,1658496199,dsterricks,,,,,,,228436,11732,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43539,,29,"<p>Brit. Theatre</p>",2,8,1798,11,8,1798,"1798-8-2 (Thursday)","1798-8-11 (Saturday)",Returned?,11-Aug,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382258,43539,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13279,11701,18,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43588,,7,"<p>Watsons Philip 2<sup>d</sup></p>",20,11,1797,28,11,1797,"1797-11-20 (Monday)","1797-11-28 (Tuesday)",Returned?,28-Nov,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382195,43588,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11712,16,,,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",T,21,15,,,"<p>Multiple 3-vol edns.</p>",1658742179,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13259,11712,2,,1658742179,gmckeever,,,,,,,229006,11712,3232,Speculative,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43560,,36,"<p>Humes England. .</p>",22,12,1798,8,1,1799,"1798-12-22 (Saturday)","1799-1-8 (Tuesday)",Returned?,08-Jan,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,409363,43560,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13324,11709,7,,1697198156,gmckeever,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101939,28,wigtown_11-28_28,43587,,5,"<p>Watsons Philip 2<sup>d</sup>.</p>",10,11,1797,20,11,1797,"1797-11-10 (Friday)","1797-11-20 (Monday)",Returned?,20-Nov,,,3746,16,,D,Drew,Ebenezer,,,50,1797,1799,,Craigencallie,,Male,,"<p>MT: d. 1834. Joined in 1798; obscure origins; nephew and heir of Alexander D.; later owned land at Borgue, near Kirkcudbright; will at NAS SC16/41/9/125.</p>",1658742301,gmckeever,382192,43587,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11712,16,,,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",T,21,15,,,"<p>Multiple 3-vol edns.</p>",1658742179,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13258,11712,1,,1658742179,gmckeever,,,,,,,229006,11712,3232,Speculative,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
