lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67761,266,FR262a-6_0537,299128,,2,"<p>Buffon Histoire naturelle tom 6. in 4</p>",27,6,1776,27,7,1776,"1776-6-27 (Thursday)","1776-7-27 (Saturday)","Fine pledged in case of late return","five Pounds Sterl",18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,386782,299128,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",79625,33074,6,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76299,261,FR262a-15_0527,200942,,1,"<p>Lelands History of Ireland 3 vol 4<sup>to</sup></p>",17,7,1789,17,8,1789,"1789-7-17 (Friday)","1789-8-17 (Monday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,281804,200942,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34112,28,,,"The history of Ireland from the invasion of Henry II [Leland]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458936210004341,,,1661440200,kbaston,Array,"Possible modern shelfmark","NLS: A.30.b.10-12",74732,34112,1,,1661440200,kbaston,74735,34112,2,,1661440200,kbaston,74738,34112,3,,1661440200,kbaston,,,,,,,,,,,,,238249,34112,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82337,132,FR262a-16_271,204959,,4,"<p>Scots Magazine for the year 1772. in 8</p>",14,5,1790,14,6,1790,"1790-5-14 (Friday)","1790-6-14 (Monday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,286568,204959,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,77699,30108,34,1772,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82358,139,FR262a-16_285,205037,,2,"<p>Loccenij Syntagma</p>",20,5,1790,1,6,1790,"1790-5-20 (Thursday)","1790-6-1 (Tuesday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,286646,205037,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,35477,28,,,"Politicarum dissertationum syntagma [Loccenius]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468277450004341,,,1643623215,kbaston,Array,"Possible modern shelfmark",[Ad].8/1.19,77798,35477,,,1643623215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,185438,35477,21953,Certain,7154,"J. Loccenii Dissertationum Politicarum Syntagma, in quo continentur De repub. ordinanda libri quatuor. Sallustii epistolæ duæ de rep. ordinanda, cum commentario. Reipub. apum liber unus. De periodis imperiorum libri quatuor. ",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002207196,,Latin,Amsterdam,1644,N,0,N,12mo,,,,"<p>2nd edn</p>",1643623215,kbaston,7154,"Dissertationum Politicarum Syntagma",,N,,N,,1700219856,baitken,10469,,Loccenius,Johan,,1598,0,0,N,1667,0,0,N,Male,,1643623215,kbaston,395719,7154,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82358,139,FR262a-16_285,205034,,1,"<p>Sallustius Haverkampi vol. 2. 4<sup>to</sup></p>",20,5,1790,1,6,1790,"1790-5-20 (Thursday)","1790-6-1 (Tuesday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,286643,205034,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,35474,28,,,"Quae extant [Sallust/Haverkamp]",Q,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439079390004341,,"<p>2 vols</p>",1643622866,kbaston,Array,"Possible modern shelfmark",K.59.b,77795,35474,2,,1643622866,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,185435,35474,19104,Certain,307,"C. Crispi Sallustii quae exstant. Cum notis integris Glareani, Rivii, Ciacconii, Ursini, Carrionis, Manutii, Coleri, C. et A. Popmae, Palmerii, Putschii, Douzae, Gruteri, Ruperti, Graswinckelii, et Josephi Wasse. Atque selectis Castilionei, Zanchii, J. Fr. Gronovii, Jani Brouckhusii, &amp;c. Accedunt Julius Exsuperantius et Porcius Latro, ut et fragmenta historicorum, cum notis integris A. Popmae, Coleri, Ruperti, Wasse, Brouckhusii, &amp;c. Cura Sigberti Havercampi. Cum indicibus copiosissimis.",2,2,C,,https://library.st-andrews.ac.uk/record=b2481552~S1,,Latin,Amsterdam,1742,N,0,N,4to,"2 vols","<p>Haverkamp, Siwart, 1684-1742</p>",,,1643622867,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82397,152,FR262a-16_311,205343,,3,"<p>Scots Magazine 1766</p>",10,6,1790,10,7,1790,"1790-6-10 (Thursday)","1790-7-10 (Saturday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,286967,205343,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,78038,30108,1766,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82505,188,FR262a-16_383,206147,,2,"<p>Philosophical Transactions for 1784 4<sup>to</sup></p>",23,8,1790,23,9,1790,"1790-8-23 (Monday)","1790-9-23 (Thursday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,287933,206147,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30585,28,,,"Philosophical transactions.",P,79,30,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21502473140004341,,,1687513624,kbaston,Array,"Possible modern shelfmark","NLS: J.202-205 PER",78854,30585,1784,,1687513624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353676,30585,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82580,213,FR262a-16_433,207152,,5,"<p>Combrune's prices of Wheat fol</p>",30,10,1790,30,11,1790,"1790-10-30 (Saturday)","1790-11-30 (Tuesday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,289007,207152,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36266,28,,,"An enquiry into the prices of wheat, malt, and occasionally of other provisions [Combrune]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545766380004341,,,1643983262,kbaston,Array,"Possible modern shelfmark",I.34.a.12,79517,36266,,,1643983262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,187610,36266,22433,Certain,6852,"An enquiry into the prices of wheat, malt, and occasionally of other provisions; of Land and Cattle, &amp;c. as sold in England, from the year 1000 to the year 1765; Computed according to the Winchester Measure, and to the present Standard of English Coin, Divided into Periods of Ten Years each, and also into Periods of Circumstances.",1,1,A,T32766,,,English,London,1768,N,0,N,folio,,,,,1643983262,kbaston,6852,"Enquiry into the Prices of Wheat, Malt, and Occasionally of Other Provisions",,N,,N,,1700219854,baitken,9546,,Combrune,Michael,,0,0,0,N,1773,0,0,N,Male,,1651236451,kbaston,395406,6852,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82769,276,FR262a-16_559,208271,,2,"<p>Buffon by Smellie bol. 6.7</p>",18,1,1791,18,2,1791,"1791-1-18 (Tuesday)","1791-2-18 (Friday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,290249,208271,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36575,28,,,"Natural history, general and particular [Buffon/Smellie]",N,18,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535663980004341,,"<p>9 vols</p>",1661432918,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.9-16  ",80708,36575,6,,1661432918,kbaston,80711,36575,7,,1661432918,kbaston,,,,,,,,,,,,,,,,,,,238144,36575,22664,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English.",41,10,N,T139144,,,English,London,1785,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>2nd edn</p>",1695725589,mbranagh,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82769,276,FR262a-16_559,208265,,1,"<p>Smiths Memoirs of Wool 2 vol</p>",18,1,1791,18,2,1791,"1791-1-18 (Tuesday)","1791-2-18 (Friday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,290243,208265,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36695,28,,,"Chronicon rusticum-commerciale; or, memoirs of wool [Smith]",C,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516275170004341,,,1703079586,kbaston,Array,"Possible modern shelfmark",[Ac].6/2.13-14,80696,36695,1,,1703079586,kbaston,80699,36695,2,,1703079586,kbaston,,,,,,,,,,,,,,,,,,,376222,36695,22727,Certain,8229,"Chronicon rusticum-commerciale; or, memoirs of wool, &amp;c. Being a collection of history and argument, concerning the woolen manufacture and woolen trade in general.",4,2,C,T99998,,,English,London,1747,N,0,N,8vo,"2 vols",,,,1703079586,kbaston,8229,"Chronicon Rusticum-Commerciale; or, Memoirs of Wool",0,N,0,N,,1703079586,kbaston,10748,,Smith,John,,1700,0,0,Y,0,0,0,N,Male,,1703079586,kbaston,411439,8229,Work,,,,,,,,,,,,,,,,,,,,,,
