lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82772,277,FR262a-16_561,208280,,2,"<p>Bacons works <span style=""text-decoration: line-through;"">vol.</span> 4 vol 8<sup>vo</sup></p>",21,1,1791,21,2,1791,"1791-1-21 (Friday)","1791-2-21 (Monday)",13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,290258,208280,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36704,28,,,"Works of Francis Bacon Baron of Verulam, ... In five volumes.",W,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807860004341,,,1687872810,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.9-13",80726,36704,4,,1687872810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354141,36704,22733,Certain,445,"The works of Francis Bacon, Baron of Verulam, ... In five volumes.",14,8,T,T88309,,,English,London,1765,N,0,N,4to,"5 vols",,,,1687872810,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82775,278,FR262a-16_563,208298,,2,"<p>Persian Tales 2 vol 12<sup>o</sup></p>",21,1,1791,21,2,1791,"1791-1-21 (Friday)","1791-2-21 (Monday)",5074,28,,H,Honyman,William,Mr,"Lord Armadale",3,1789,1791,,,,Male,,"<p>Sheriff of Lanarkshire 1786; Lord Armadale 1797</p><p>Baronet 1804</p>",1648227658,kbaston,290279,208298,Main,"Admission date",1777,"Life dates",1756-1825,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36713,28,,,"Tales, translated from the Persian of Inatulla of Delhi. ",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541521670004341,,"<p>2 vols</p>",1644406278,kbaston,Array,"Possible modern shelfmark",Vts.51.c.24-25,80735,36713,1,,1644406278,kbaston,80738,36713,2,,1644406278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189188,36713,10526,"Very likely",1505,"Tales, translated from the Persian of Inatulla of Delhi : in two volumes.",4,2,T,T114551,,,English,London,1768,N,0,N,12mo,"2 vola",,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Dow, Alexander, -1779</span></span>.</p>",,1644406278,kbaston,1505,"Tales, Translated from the Persian of Inatulla of Delhi",,N,,N,,1700219834,baitken,5804,,"'Ināyat Allāh",,,0,0,0,N,1671,0,0,Y,Male,,1648543263,kbaston,389877,1505,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82778,279,FR262a-16_565,208310,,3,"<p>Annual Register 1779.80.81.</p>",21,1,1791,21,2,1791,"1791-1-21 (Friday)","1791-2-21 (Monday)",13917,28,,C,Cathcart,David,Mr,"of Greenfield; Lord Alloway",29,1788,1799,,,,Male,,"<p>Lord Alloway 8 June 1813</p>",1703072703,kbaston,290297,208310,Main,"Admission date",1785,"Life dates",1764-1829,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,63267,30489,1779,,1688725458,kbaston,63270,30489,1780,,1688725458,kbaston,72164,30489,1781,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82817,292,FR262a-16_591,208649,,1,"<p>Burrows Reports tom 1.2.4.5</p>",5,2,1791,5,3,1791,"1791-2-5 (Saturday)","1791-3-5 (Saturday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,290666,208649,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30057,28,,,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond [Burrow]",R,52,23,,,"<p>Vol. 1: 1766; v. 2: 1766; v. 3: 1771; v. 4: 1776; v. 5: 1780.</p>",1661442542,kbaston,Array,"Possible modern shelfmark","AL: TR E.159.2",62103,30057,1,,1661442542,kbaston,62106,30057,2,,1661442542,kbaston,62112,30057,4,,1661442542,kbaston,62115,30057,5,,1661442542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238324,30057,4961,Certain,2361,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond; in four parts, Distributed according to the Times of his four Successors, Lord Hardwicke, Sir William Lee, Sir Dudley Ryder, and Lord Mansfield. ",75,28,R,T97747,,,English,London,1766,N,1780,N,folio,,,,,1702394361,kbaston,2361,"Reports of Cases Adjudged in the Court of King’s Bench, since the Death of Lord Raymond",0,N,0,N,,1702394361,kbaston,3022,,Burrow,James,,1701,0,0,N,1782,0,0,N,Male,,1702394361,kbaston,408481,2361,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82817,292,FR262a-16_591,208652,,2,"<p>Bells Travels 2 vol 4<sup>to</sup></p>",5,2,1791,5,3,1791,"1791-2-5 (Saturday)","1791-3-5 (Saturday)",5125,28,,W,Whyte,John,Mr,"of Bennochy",4,1788,1791,,,,Male,,,1657118821,kbaston,290669,208652,Main,"Admission date",1780,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34175,28,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia [Bell]",T,20,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516289700004341,,,1703251573,kbaston,Array,"Possible modern shelfmark","NLS: K.160.a.[3-4]",74828,34175,1,,1703251573,kbaston,74831,34175,2,,1703251573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381544,34175,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82832,297,FR262a-16_601,208781,,2,"<p>Commons House debates vol 1st</p>",11,2,1791,11,3,1791,"1791-2-11 (Friday)","1791-3-11 (Friday)",18179,28,,G,Gordon,John,Mr,"younger of Cairnfield",14,1772,1792,,,,Male,,,1659538130,kbaston,290801,208781,Main,"Admission date",1789,"Life dates",1767-1793,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30078,28,,,"Debates of the House of Commons, from the year 1667 to the year 1694 [Grey]",D,9,4,,,,1659358275,kbaston,Array,,,79580,30078,1,,1659358275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230701,30078,18870,Certain,9738,"Debates of the House of Commons, from the year 1667 to the year 1694. Collected by the Honble Anchitell Grey, Esq; Who was Thirty Years Member for the Town of Derby; Chairman of Several Committees; and Decyphered Coleman’s Letters for the Use of the House.",9,4,D,N6879,,,English,London,1763,N,0,N,8vo,"10 vols",,,,1659358275,kbaston,9738,"Debates of the House of Commons, from the year 1667 to the Year 1694",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82835,298,FR262a-16_603,208784,,1,"<p>Horatius by Francis 4 vol</p>",11,2,1791,11,3,1791,"1791-2-11 (Friday)","1791-3-11 (Friday)",4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,290804,208784,Main,"Admission date",1772,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36875,28,,,"Poetical translation of the works of Horace [Francis]",P,10,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526284730004341,,"<p>4 vols</p>",1703243645,kbaston,Array,"Possible modern shelfmark","NLS: K.54.e.",81059,36875,1,,1703243645,kbaston,81062,36875,2,,1703243645,kbaston,81065,36875,3,,1703243645,kbaston,81068,36875,4,,1703243645,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380935,36875,18105,Certain,411,"A poetical translation of the works of Horace, with the original text, and critical notes collected from his best Latin and French commentators.",14,4,A,T42732,,,"English | Latin",London,1765,N,0,N,12mo,,,"<p>Francis, Philip</p>",,1703243645,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82844,301,FR262a-16_609,206441,,1,"<p>Burrows Reports fol</p>",17,2,1791,17,3,1791,"1791-2-17 (Thursday)","1791-3-17 (Thursday)",5113,28,,A,Armstrong,Edward,Mr,,8,1789,1791,,,,Male,,"<p>Sheriff of Dumfries 1788-1791</p><p>life dates not in Grant</p>",1648222045,kbaston,288254,206441,Main,"Admission date",1781,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30057,28,,,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond [Burrow]",R,52,23,,,"<p>Vol. 1: 1766; v. 2: 1766; v. 3: 1771; v. 4: 1776; v. 5: 1780.</p>",1661442542,kbaston,Array,"Possible modern shelfmark","AL: TR E.159.2",62103,30057,1,,1661442542,kbaston,62106,30057,2,,1661442542,kbaston,62109,30057,3,,1661442542,kbaston,62112,30057,4,,1661442542,kbaston,62115,30057,5,,1661442542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238324,30057,4961,Certain,2361,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond; in four parts, Distributed according to the Times of his four Successors, Lord Hardwicke, Sir William Lee, Sir Dudley Ryder, and Lord Mansfield. ",75,28,R,T97747,,,English,London,1766,N,1780,N,folio,,,,,1702394361,kbaston,2361,"Reports of Cases Adjudged in the Court of King’s Bench, since the Death of Lord Raymond",0,N,0,N,,1702394361,kbaston,3022,,Burrow,James,,1701,0,0,N,1782,0,0,N,Male,,1702394361,kbaston,408481,2361,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82853,304,FR262a-16_615,206369,,1,"<p>Smollets Travels 2 vol 12<sup>o</sup></p>",19,2,1791,19,3,1791,"1791-2-19 (Saturday)","1791-3-19 (Saturday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,288170,206369,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36002,28,,,"Travels through France and Italy [Smollett]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562628750004341,,,1653554955,kbaston,Array,"Possible modern shelfmark","NLS: K.161.g",78950,36002,1,,1653554955,kbaston,78953,36002,2,,1653554955,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212794,36002,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,417769,1117,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82853,304,FR262a-16_615,206375,,2,"<p>Chappe Cartes de Syberie fol</p>",22,2,1791,22,3,1791,"1791-2-22 (Tuesday)","1791-3-22 (Tuesday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,288176,206375,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30174,28,,," Voyage en Siberie, fait par ordre du roi en 1761 [Chappe d'Auteroche]",V,16,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532033890004341,,,1661172165,kbaston,Array,"Possible modern shelfmark","NLS: K.112/1.b",62565,30174,1,,1661172165,kbaston,62568,30174,2,,1661172165,kbaston,62571,30174,3,,1661172165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237274,30174,13358,Certain,642,"Voyage en Sibérie, fait par ordre du Roi en 1761, ... enrichi de cartes géographiques, de plans, de profils du terrein, de gravures.",23,10,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004932298,,French,Paris,1768,N,0,N,4to,,,,"<p>2 vols in 3</p>",1661172165,kbaston,642,"Voyage en Sibérie, fait par ordre du Roi en 1761",,N,,N,,1700219830,baitken,3302,Abbé,"Chappe d'Auteroche",Jean-Baptiste,,1728,0,0,N,1769,0,0,N,Male,,1702462068,kbaston,388987,642,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
