rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10709,216,216,ARC_521368317_001_0217,10712,10706,10706,215,215,10712,217,217
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
156411,,10709,1,"<p><span style=""text-decoration: line-through;"">Hampton's Polybius V<sup>s</sup> 3-4</span></p>","Hampton's Polybius Vs 3-4",7,5,1776,0,0,0,Y,,1630507966,kbaston,Y,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12513,25,,D,Dick,John,,,8,1776,1777,,,,Male,,,1632407080,kbaston,225192,156411,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27510,25,,,"The general history of Polybius : in five books [Hampton]",T,5,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911152183502466,,"<p>1761 edn also available</p>",1630507966,kbaston,Array,,,56331,27510,3,,1630507966,kbaston,56334,27510,4,,1630507966,kbaston,,,,,,,140247,27510,2259,Certain,5654,"The general history of Polybius. In five books.",22,10,T,N18347,,,English,London,1772,N,1773,N,8vo,,,"<p><span data-field-selector=""""><span dir="""">Hampton, Mr. (James), 1721-177</span></span></p>","<div> NLS: <span dir=""auto"">Often found with octavo issue of vols 3-4, 1773.</span></div>",1676647014,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,
156420,,10709,2,"<p><span style=""text-decoration: line-through;"">Rieger in Aphrorismos Libri 4</span></p>","Rieger in Aphrorismos Libri 4",7,5,1776,0,0,0,Y,"<p>deposit is for this and following entry</p>",1630508077,kbaston,Y,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","N.B. I gave 1/2 guinea G.3.1762.",11436,25,,D,Dorsey,"Ezekiel Jonathan",,,3,1773,1776,,,,Male,,,1699451621,kbaston,225201,156420,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90727,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Origin,America,,,71,68,"University Student",68,,Education,,,,20525,25,,,"Hippocratis coi aphorismi notationibus variorum illustrati [Rieger]",H,43,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182882530002466,,,1703155488,kbaston,Array,,,42908,20525,1,,1703155488,kbaston,42911,20525,2,,1703155488,kbaston,,,,,,,378634,20525,11426,Certain,8752,"Hippocratis,... Aphorismi, notationibus variorum illustrati.",43,28,H,,https://catalogue.bnf.fr/ark:/12148/cb30606487v,,Latin,"The Hague",1767,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Rieger, Johann Christoph, -1774</span></span></p>",,,1703155488,kbaston,8752,"Aphorisms of Hippocrates",0,N,0,N,,1703155488,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,413989,8752,Work,
156429,,10709,3,"<p><span style=""text-decoration: line-through;"">Hollerius in eusdem</span></p>","Hollerius in eusdem",7,5,1776,0,0,0,Y,,1699451620,kbaston,Y,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11436,25,,D,Dorsey,"Ezekiel Jonathan",,,3,1773,1776,,,,Male,,,1699451621,kbaston,560926,156429,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90727,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Origin,America,,,71,68,"University Student",68,,Education,,,,28845,25,,,"In aphorismos Hippocratis commentarii VII [Houllier]",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910408753502466,,,1703157013,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.33.57.",58959,28845,,,1703157013,kbaston,,,,,,,,,,,,,378745,28845,14978,Certain,414,"J. Hollerii ... in aphorismos Hippocratis commentarii VII. illustrati scholiis ... per J. Libauticum.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690746,,"Greek | Latin","Frankfurt am Main",1597,N,0,N,8vo,,"<p><span data-field-selector=""""> <span dir="""">Houllier, Jacques, -1562</span></span><span class="""">; </span> <span data-field-selector=""""> <span dir="""">Liébault, Jean, approximately 1535-159. </span></span></p>",,,1703157013,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,
156447,,10709,4,"<p><span style=""text-decoration: line-through;"">Antonius Gataker 4:to Græc Lat</span></p>","Antonius Gataker 4:to Græc Lat",7,5,1776,0,0,0,Y,,1630508661,kbaston,Y,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",G.3.1773.,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,225228,156447,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,71,68,"University Student",68,,Education,,,,28848,25,,," Markoy Antoninoy toy 'aytokratoros ton 'eis 'eayton biblia ib. = Marci Antonini imperatoris de rebus suis : sive de eis qae ad se pertinere censebat, Libri XII [Gataker]",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910869683502466,,"<p>Nairn provenance</p>",1630508661,kbaston,Array,"Possible modern shelfmark","Special Collections *S.22.30",58962,28848,,,1630508661,kbaston,,,,,,,,,,,,,140292,28848,17340,Certain,4285,"Markou Antōninou tou autokratoros tōn eis heauton biblia 12. = Marci Antonini imperatoris de rebus suis, sive de eis qæ ad se pertinere censebat, libri XII, locis havd pavcis repurgati, suppleti, restituti: versione insuper Latinâ novâ; lectionibus item variis, locísq[ue] parallelis, ad marginem adjectis; ac commentario perpetuo, explicati atqe illustrati; studio operâqe Thomæ Gatakeri Londinatis.",1,1,M,R212589,,,"Greek | Latin",Cambridge,1652,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Gataker, Thomas, 1574-1654</span></span></p>",,,1630508661,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,
156453,,10709,5,"<p><span style=""text-decoration: line-through;"">Astruc on the V. Disease</span></p>","Astruc on the V. Disease",7,5,1776,0,0,0,Y,,1630508714,kbaston,Y,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,225234,156453,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,71,68,"University Student",68,,Education,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
156459,,10709,6,"<p>Hewson on the Lymphatics</p>","Hewson on the Lymphatics",7,5,1776,0,0,0,Y,"<p>deposit is for this and following entry</p>",1630508855,kbaston,Y,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12612,25,,H,Home,George,,,15,1776,1777,,,,Male,,,1632224062,kbaston,225240,156459,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77735,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,27627,25,,,"Experimental inquiries : part the first [-third] .. [Hewson]",E,68,24," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944773502466",,"<p>On blood and lymphatic system</p>",1691074709,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.73-75",56586,27627,1,,1691074709,kbaston,56589,27627,2,,1691074709,kbaston,56592,27627,3,,1691074709,kbaston,362070,27627,41280,"Very likely",6485,"Experimental inquiries: part the first. Being a second edition of An inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to The Discovery of the Lymphatic System in Birds, Fish, and the Animals called Amphibious.",68,24,E,T63462,,,English,London,1772,N,0,N,8vo,,,,,1691074709,kbaston,6485,"Experimental Inquiries: Part the Second",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395031,6485,Work,
156465,,10709,7,"<p><span style=""text-decoration: line-through;"">&amp; Monro D:<sup>o</sup></span></p>","&amp; Monro D:o",7,5,1776,0,0,0,Y,,1630508914,kbaston,Y,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12612,25,,H,Home,George,,,15,1776,1777,,,,Male,,,1632224062,kbaston,225246,156465,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77735,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,
156468,,10709,8,"<p><span style=""text-decoration: line-through;"">Platneri Chirurgia</span></p>","Platneri Chirurgia",7,5,1776,0,0,0,Y,,1630508962,kbaston,Y,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11934,25,,F,Findlay,James,,,19,1775,1777,,,,Male,,,1701433738,kbaston,225249,156468,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87054,Class,Medicine,"Academic dates",1775,,,,,,,71,68,"University Student",68,,Education,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,47372,22742,,,1632742412,mbranagh,,,,,,,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,
156474,,10709,9,"<p><span style=""text-decoration: line-through;"">Chalmers in S. Carolina</span></p>","Chalmers in S. Carolina",7,5,1776,0,0,0,Y,,1630509020,kbaston,Y,"1776-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11172,25,,D,Dorsey,Dennis,,Dionysus,26,1774,1776,,,,Male,,,1630509020,kbaston,225255,156474,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90737,Dissertation,"De Chlorosi.",Class,Medicine,"Academic dates","1773-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,28737,25,,,"Account of the weather and diseases of South Carolina | Chalmers",A,16,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910388673502466,,,1689175740,kbaston,Array,"Possible modern shelfmark","Special Collections JA651-652",58791,28737,1,,1689175740,kbaston,58794,28737,2,,1689175740,kbaston,,,,,,,357420,28737,17283,Certain,9068,"An account of the weather and diseases of South-Carolina.",16,8,A,T61510,,,English,London,1776,N,0,N,8vo,,,,,1689175740,kbaston,9068,"Account of the Weather and Diseases of South-Carolina",,N,,N,,1700219863,baitken,8421,,Chalmers,Lionel,,1715,0,0,Y,1777,0,0,N,Male,,1689175740,kbaston,397692,9068,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
