lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Additional Field 6 Name","Additional Field 6 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3330,3330,16,"<p>Heinectii Opera Vol 4<sup>th</sup></p>",11,11,1765,22,11,1765,"1765-11-11 (Monday)","1765-11-22 (Friday)","Original Borrowed Date","11 Nov 1765","Original Returned Date","22 Nov 1765","Professor 1","Robert Trail",,,,,,,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,51709,3330,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,624,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores pertinentium  tom[i octo]",O,28,17,https://eleanor.lib.gla.ac.uk/record=b1590981,,,1613385288,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,,,,,,,,,,,,,,,,,,,,,,16600,624,4,,1613385288,kbaston,,,,,,,,,,,,,71948,624,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3329,3329,15,"<p>Rutherford Nat: Philosophy Vol 1<sup>st</sup></p>",8,11,1765,22,11,1765,"1765-11-8 (Friday)","1765-11-22 (Friday)","Original Borrowed Date","8 Nov 1765","Original Returned Date","22 Nov 1765","Professor 1","Thomas Reid",,,,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,51700,3329,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,,,,,,,,,,,,,,,,,,,,,,623,623,1,,1613388489,kbaston,,,,,,,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3359,3359,18,"<p>Clarks Homer Vol 1<sup>st</sup></p>",26,11,1765,13,12,1765,"1765-11-26 (Tuesday)","1765-12-13 (Friday)","Original Borrowed Date","26 Nov 1765","Original Returned Date","13 Dec 1765","Professor 1","Robert Trail",,,,,,,470,6,470,M,McCredy,Alexander,,,11,1765,1766,<p>Student</p>,,,Male,,,1612800870,kbaston,134669,3359,Main,Class,"Natural Philosophy, Divinity","Original Full Name","Alexander McCredy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3366,3366,25,"<p>Originis Opera Vol <sup>1st</sup></p>",27,11,1765,5,12,1765,"1765-11-27 (Wednesday)","1765-12-5 (Thursday)","Original Borrowed Date","27 Nov 1765","Original Returned Date","5 Dec 1765","Professor 1","Robert Trail",,,,,,,80,6,80,W,Wilson,James,,,23,1758,1765,<p>Student</p>,,,Male,,,1609858576,kbaston,51904,3366,Main,Class,"Logic, Theology, Divinity, Natural Philosophy","Original Full Name","James Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,627,6,,,"Origenous ta euriskomena panta.  Origenis Opera omnia quae Graece vel Latine tantum  exstant et ejus nomine circumferuntur, ex variis editionibus ... collecta...  Latinè versa, atque annotationibus illustrata, cum copiosis indicibus, vita  auctoris, et multis dissertationibus. Opera et studio Caroli Delarue.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1611649,,,1598361502,kbaston,Array,Press,E,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bm8-a.8","Original Author",Origen.,,,,,,,,,,,,,,,,,,,,,,627,627,1,,1598361502,kbaston,,,,,,,,,,,,,9418,627,627,Certain,349,"Origenis opera omnia quæ vel Græce vel Latine tantum exstant et ejus nomine circumferuntur ... recensita, latine versa, atque annotationibus illustrata, cum ... vita auctoris et multis dissertationibus opera et studio C. Delarue.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717747,,"Greek | Latin",Paris,1733,N,1759,N,folio,,"<p>La Rue, Charles de, 1643-1725.</p>",,,1598361503,kbaston,349,"Works of Origen",,N,,N,,1700219829,baitken,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,388671,349,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3362,3362,21,"<p>Rutherfords Nat Philosophy Vol 2<sup>d</sup></p>",26,11,1765,16,12,1765,"1765-11-26 (Tuesday)","1765-12-16 (Monday)","Original Borrowed Date","26 Nov 1765","Original Returned Date","16 Dec 1765","Professor 1","John Anderson","Professor 2","Robert Trail",,,,,216,6,216,H,Hezlet,Robert,,,21,1760,1766,<p>Student</p>,,,Male,,,1610035556,kbaston,51892,3362,Main,Class,"Moral Philosophy, Theology, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Hezlet",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,,,,,,,,,,,,,,,,,,,,,,16588,623,2,,1613388489,kbaston,,,,,,,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3349,3349,8,"<p>Rutherfords Nat: Philosophy</p>",22,11,1765,10,12,1765,"1765-11-22 (Friday)","1765-12-10 (Tuesday)","Original Borrowed Date","22 Nov 1765","Original Returned Date","10 Dec 1765","Professor 1","Thomas Reid",,,,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,51769,3349,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,623,6,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics,  and astronomy ...",S,46,35,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1613388489,kbaston,Array,Press,"Statt: Hal","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,,,,,,,,,,,,,,,,,,,,,,623,623,1,,1613388489,kbaston,16588,623,2,,1613388489,kbaston,,,,,,,72050,623,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3356,3356,15,"<p>Maclaurins Algebra</p>",24,11,1765,13,12,1765,"1765-11-24 (Sunday)","1765-12-13 (Friday)","Original Borrowed Date","24 Nov 1765","Original Returned Date","13 Dec 1765","Professor 1","Thomas Reid",,,,,,,314,6,314,S,Stevenson,Samuel,,,13,1763,1766,<p>Student</p>,,,Male,,,1610036770,kbaston,3366,3356,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Physic, Divinity","Original Full Name","Samuel Stevenson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3342,3342,1,"<p>Preceptor Vol 1.<sup>st</sup></p>",19,11,1765,9,12,1765,"1765-11-19 (Tuesday)","1765-12-9 (Monday)","Original Borrowed Date","19 Nov 1765","Original Returned Date","9 Dec 1765","Professor 1","James Williamson",,,,,,,381,6,381,W,Waterman,Thomas,,,18,1764,1766,<p>Student</p>,,,Male,,,1612799733,kbaston,4174,3342,Main,Class,"Humanity, Greek","Original Full Name","Thomas Waterman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,,,,,,,,,,,,,,,,,,,,,,593,593,1,,1613494337,kbaston,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3350,3350,9,"<p>MacLaurans Newtons Phil:</p>",22,11,1765,10,12,1765,"1765-11-22 (Friday)","1765-12-10 (Tuesday)","Original Borrowed Date","22 Nov 1765","Original Returned Date","10 Dec 1765","Professor 1","Patrick Cumin",,,,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,989,3350,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,361,6,,,"Account of Sir Isaac Newton's philosophical discoveries, in four books",A,26,26,https://eleanor.lib.gla.ac.uk/record=b1593722,,"<p>Other edns available</p>",1613059331,kbaston,Array,Press,P,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bk10-e.6  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,361,361,,,1613059331,kbaston,,,,,,,,,,,,,69968,361,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,225,3r,MS-LIB-6-007,3354,3354,13,"<p>Du Haldes History of China <sub>^</sub><sup>Vol 1st</sup></p>",24,11,1765,26,11,1765,"1765-11-24 (Sunday)","1765-11-26 (Tuesday)","Original Borrowed Date","24 Nov 1765","Original Returned Date","26 Nov 1765","Professor 1","James Moor",,,,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,51772,3354,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",,,,,,,,,,,,,,,,,,,,,,161,161,1,,1702463419,kbaston,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
